"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","SP6 - MATIC STANDARD 125 CC PEMULA MURNI","1073741936","R04 - FINAL","Race","2017-04-23 05:11:00 UTC","2017-04-23 05:19:50 UTC","FINAL","10","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"AGUS SUSANTO","1","1","106","","4","4","","","","0","10","450.9","7","43.737","65.848","63.872","8.0","0","MEDAN","HONDA","KYF RACING TEAM MEDAN","KLS12"
"ARIEF TOBING","2","2","94","","5","5","","","3.605","3.605","10","454.505","2","44.364","64.918","63.366","8.0","0","SUMATERA UTARA","YAMAHA","RESTU IBU SIMPANG KAWAT","KLS12"
"M. CHAIRUL ADHA GINTING","3","3","149","","2","2","","","4.831","4.831","10","455.731","7","44.772","64.326","63.195","8.0","0","SUMATERA UTARA","HONDA","F29RT GMM FDR LUPROMAX KOIZUMI","KLS12"
"M. IKHSAN","4","4","33","","8","8","","","12.524","12.524","10","463.424","5","45.003","63.996","62.146","8.0","0","ASAHAN","HONDA","D'LIMA MOTOR","KLS12"
"PRAMANA PUTRA","5","5","14","","7","7","","","13.154","13.154","10","464.054","7","44.113","65.287","62.062","8.0","0","MEDAN","HONDA","GTEX RACING TEAM MEDAN","KLS12"
"M. FAUZAN MANURUNG","6","6","97","","14","14","","","13.547","13.547","10","464.447","5","45.118","63.833","62.009","8.0","0","SUMATERA UTARA","HONDA","GMM SPEED MONTH R.O YASIR BY EDY TAMSIL","KLS12"
"WAHYU HIDAYAT","7","7","86","","10","10","","","17.827","17.827","10","468.727","2","45.575","63.193","61.443","8.0","0","BINJAI","HONDA","TJRT PERMADI 25 LOVE BIRD RACING","KLS12"
"ANDRIE JUANDA","8","8","28","","1","1","","","20.202","20.202","10","471.102","3","45.504","63.291","61.133","8.0","0","SUMATERA UTARA","HONDA","AXB RACING TEAM MEDAN","KLS12"
"FADLI HARTOYO","9","9","121","","18","18","","","20.722","20.722","10","471.622","3","45.293","63.586","61.066","8.0","0","SUMATERA UTARA","HONDA","F29RT GOPAL FDR LUPROMAC KOIZUMI","KLS12"
"EDI PERMONO","10","10","105","","11","11","","","20.859","20.859","10","471.759","6","45.623","63.126","61.048","8.0","0","ASAHAN","YAMAHA","D'LIMA MOTOR","KLS12"
