"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","SP1 - MATIC TUNE UP 150 CC TERBUKA","1073741940","R08 - FINAL","Race","2017-04-23 07:21:00 UTC","2017-04-23 07:28:23 UTC","FINAL","10","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"ANDRIAN ARITONANG","1","1","49","","2","2","","","","0","10","416.381","2","40.345","71.384","69.167","8.0","0","SUMUT","YAMAHA","FAIZ BTKS FAST TECH RACING TEAM / F29RT ART FDR LUPROMAX KOIZUMI","KLS07"
"DERI IRFANDI","2","2","26","","3","3","","","3.559","3.559","10","419.94","7","41.106","70.063","68.581","8.0","0","MEDAN","HONDA","HONDA INDAKO KYT FDR FIF RACING TEAM","KLS07"
"DJAMED PRANATA","3","3","12","","1","1","","","8.056","8.056","10","424.437","2","41.633","69.176","67.855","8.0","0","SUMATERA UTARA","HONDA","TOMAT MERAH S. PARMAN KOIZUMI OKE CONCEPT CINGCOLONY","KLS07"
"RAHMAD HIDAYAT","4","4","66","","5","5","","","10.191","10.191","10","426.572","4","41.528","69.351","67.515","8.0","0","SUMATERA UTARA","YAMAHA","F29RT WNS FDR LUPROMAX KOIZUMI","KLS07"
"ZEFRI ADI","5","5","56","","7","7","","","10.367","10.367","10","426.748","8","41.925","68.694","67.487","8.0","0","MEDAN","HONDA","HONDA DELI INDAKO INSS BRT FDR NHK MOTYS HOLLY 56","KLS07"
"DERI SATYO SUNARSO","6","6","60","","9","9","","","10.669","10.669","10","427.05","2","41.787","68.921","67.439","8.0","0","MEDAN","HONDA","HONDA DELI INDAKO NISSIN BRT  FDR NHK MOTYS HOLLY 56","KLS07"
"FIRMAN FARERA","7","7","24","","6","6","","","13.701","13.701","10","430.082","7","42.141","68.342","66.964","8.0","0","MEDAN","HONDA","HONDA INDAKO KYT FDR FIF RACING TEAM","KLS07"
"DIO IRDANZA NASUTION","8","8","25","","8","8","","","23.552","23.552","10","439.933","6","42.78","67.321","65.465","8.0","0","SUMATERA UTARA","YAMAHA","UDR NEW TEAM PEMATANG SIANTAR","KLS07"
"EKO RIYANTO","9","9","55","","4","4","","","DNF","3 Laps","7","296.394","2","41.566","69.287","68.018","5.6000000000000005","0","SUMATERA UTARA","YAMAHA","ATHAR PSM RACING TEAM","KLS07"
"BELA ONGGO","10","10","3","","10","10","","","DNF","6 Laps","4","183.493","2","43.005","66.969","62.782","3.2","0","SUMATERA UTARA","YAMAHA","F29RT NYX76 FDR LUPROMAX KOIZUMI / BELA BOYZ RACING TEAM","KLS07"
"AFRIZAL DONNY","11","11","44","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEBING TINGGI","YAMAHA","ADHP VALINZ","KLS07"
"BIMA ANUGRAH SISWANTO","12","12","116","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KISARAN","YAMAHA","PT. NABIL ANDRIAN PERKASA","KLS07"
