"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","SP8 - SPORT 2T 150 CC TERBUKA","1073741926","Q07 - QUALIFYING","Qualifying","2017-04-23 02:25:00 UTC","2017-04-23 02:32:10 UTC","FINAL","8","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"ANDRIAN ARITONANG","1","1","49","","1","1","","","","0","7","388.566","6","42.371","67.971","51.883","5.6000000000000005","0","SUMUT","YAMAHA","FAIZ BTKS FAST TECH RACING TEAM / F29RT ART FDR LUPROMAX KOIZUMI","KLS14"
"AFRIZAL DONNY","2","2","44","","4","4","","","0.128","0 Laps","7","320.832","4","42.499","67.766","62.837","5.6000000000000005","0","TEBING TINGGI","YAMAHA","ADHP VALINZ","KLS14"
"BUNGSU","3","3","8","","3","3","","","0.850","0 Laps","7","379.892","5","43.221","66.634","53.068","5.6000000000000005","0","SUMATERA UTARA","YAMAHA","KRT / INER BONGKAR SERVIZIO","KLS14"
"AFRINAL","4","4","145","","10","","","","1.706","0 Laps","7","379.525","7","44.077","65.34","53.119","5.6000000000000005","0","SUMATERA UTARA","KAWASAKI","FIKO MODIFIED","KLS14"
"EKO RIYANTO","5","5","55","","9","9","","","1.720","4 Laps","3","228.928","2","44.091","65.319","37.741","2.4000000000000004","0","SUMATERA UTARA","YAMAHA","ATHAR PSM RACING TEAM","KLS14"
"LEMAN","6","6","146","","6","6","","","1.951","-1 Laps","8","382.481","6","44.322","64.979","60.238","6.4","0","MEDAN","KAWASAKI","OGAN SPEED LABURA / INER BONGKAR SERVIZIO","KLS14"
"ICHWANUL RAMADHAN SIREGAR","7","7","41","","5","5","","","2.551","0 Laps","7","352.16","4","44.922","64.111","57.247","5.6000000000000005","0","BINJAI","YAMAHA","41 MOTOR FKPPI BINJAI","KLS14"
"HOTMA TUA D","8","8","93","","7","7","","","3.848","0 Laps","7","347.664","5","46.219","62.312","57.987","5.6000000000000005","0","SUMUT","KAWASAKI","OGAN SPEED LABURA","KLS14"
"TEUKU IQBAL HAJJAI R","9","9","6","","8","8","","","4.945","1 Lap","6","315.141","1","47.316","60.867","54.833","4.800000000000001","0","BANDA ACEH","YAMAHA","RJRT. CV. RIZKINA JAYA. ALINLO","KLS14"
"ADE PRAMANA PUTRA","10","10","21","","2","2","","","5.509","2 Laps","5","325.738","4","47.88","60.15","44.207","4.0","0","MEDAN","YAMAHA","KNPI MEDAN, ORARI SUMUT, BANG AGUS SUHERMAN","KLS14"
"DJAMED PRANATA","11","11","12","","11","","","","1:57.961","6 Laps","1","179.749","1","160.332","17.963","16.022","0.8","0","SUMATERA UTARA","YAMAHA","TOMAT MERAH S. PARMAN KOIZUMI OKE CONCEPT CINGCOLONY","KLS14"
