"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","SP2 - MATIC STANDARD 125 CC TERBUKA","1073741920","Q12 - QUALIFYING","Qualifying","2017-04-23 03:25:00 UTC","2017-04-23 03:30:40 UTC","FINAL","7","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"ANDRIAN ARITONANG","1","1","49","","5","5","","","","0","7","318.877","2","42.418","67.896","63.222","5.6000000000000005","0","SUMUT","YAMAHA","FAIZ BTKS FAST TECH RACING TEAM / F29RT ART FDR LUPROMAX KOIZUMI","KLS08"
"DERI SATYO SUNARSO","2","2","60","","4","4","","","0.443","0 Laps","7","312.472","2","42.861","67.194","64.518","5.6000000000000005","0","MEDAN","HONDA","HONDA DELI INDAKO NISSIN BRT  FDR NHK MOTYS HOLLY 56","KLS08"
"M. PADDU RAHMAN","3","3","99","","10","10","","","0.577","1 Lap","6","274.597","5","42.995","66.985","62.929","4.800000000000001","0","STABAT","HONDA","ATALA SPEED","KLS08"
"BELA ONGGO","4","4","3","","1","1","","","0.743","0 Laps","7","313.639","6","43.161","66.727","64.278","5.6000000000000005","0","SUMATERA UTARA","SUZUKI","F29RT NYX76 FDR LUPROMAX KOIZUMI / BELA BOYZ RACING TEAM","KLS08"
"DERI IRFANDI","5","5","26","","12","12","","","0.792","1 Lap","6","313.213","5","43.21","66.651","55.17","4.800000000000001","0","MEDAN","HONDA","HONDA INDAKO KYT FDR FIF RACING TEAM","KLS08"
"DJAMED PRANATA","6","6","12","","8","8","","","0.981","1 Lap","6","282.279","5","43.399","66.361","61.216","4.800000000000001","0","SUMATERA UTARA","HONDA","TOMAT MERAH S. PARMAN KOIZUMI OKE CONCEPT CINGCOLONY","KLS08"
"EKO RIYANTO","7","7","55","","7","7","","","1.313","1 Lap","6","281.046","2","43.731","65.857","61.485","4.800000000000001","0","MEDAN","X"
"WAHYU ANDRI PRATAMA","8","8","37","","2","2","","","1.439","0.464","7","319.341","4","43.857","65.668","63.13","5.6000000000000005","0","SUMATERA UTARA","HONDA","AKS BINJAI RACING TEAM","KLS08"
"RAHMAD HIDAYAT","9","9","66","","6","6","","","1.787","2 Laps","5","296.767","5","44.205","65.151","48.523","4.0","0","SUMATERA UTARA","SUZUKI","F29RT WNS FDR LUPROMAX KOIZUMI","KLS08"
"PRAMANA PUTRA","10","10","14","","11","11","","","2.257","1 Lap","6","287.515","5","44.675","64.466","60.101","4.800000000000001","0","MEDAN","HONDA","GTEX RACING TEAM MEDAN","KLS08"
"AFRIZAL DONNY","11","11","44","","9","9","","","3.274","3 Laps","4","197.412","4","45.692","63.031","58.355","3.2","0","TEBING TINGGI","YAMAHA","ADHP VALINZ","KLS08"
"REZA OKY","12","12","38","","3","3","","","6.132","1 Lap","6","306.007","4","48.55","59.32","56.469","4.800000000000001","0","ACEH TAMIANG","YAMAHA","RC MOTOR BESITANG","KLS08"
