"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","SP2 - MATIC STANDARD 125 CC TERBUKA","1073741942","R10 - FINAL","Race","2017-04-23 08:01:00 UTC","2017-04-23 08:08:29 UTC","FINAL","10","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"ANDRIAN ARITONANG","1","1","49","","1","1","","","","0","10","428.962","7","42.068","68.461","67.139","8.0","0","SUMUT","YAMAHA","FAIZ BTKS FAST TECH RACING TEAM / F29RT ART FDR LUPROMAX KOIZUMI","KLS08"
"DERI IRFANDI","2","2","26","","5","5","","","0.779","0.779","10","429.741","6","41.916","68.709","67.017","8.0","0","MEDAN","HONDA","HONDA INDAKO KYT FDR FIF RACING TEAM","KLS08"
"DERI SATYO SUNARSO","3","3","60","","2","2","","","2.183","2.183","10","431.145","7","42.071","68.456","66.799","8.0","0","MEDAN","HONDA","HONDA DELI INDAKO NISSIN BRT  FDR NHK MOTYS HOLLY 56","KLS08"
"M. PADDU RAHMAN","4","4","99","","4","4","","","6.003","6.003","10","434.965","10","42.504","67.758","66.212","8.0","0","STABAT","HONDA","ATALA SPEED","KLS08"
"DJAMED PRANATA","5","5","12","","6","6","","","6.456","6.456","10","435.418","6","42.784","67.315","66.143","8.0","0","SUMATERA UTARA","HONDA","TOMAT MERAH S. PARMAN KOIZUMI OKE CONCEPT CINGCOLONY","KLS08"
"BELA ONGGO","6","6","3","","3","3","","","12.977","12.977","10","441.939","6","42.976","67.014","65.167","8.0","0","SUMATERA UTARA","SUZUKI","F29RT NYX76 FDR LUPROMAX KOIZUMI / BELA BOYZ RACING TEAM","KLS08"
"RAHMAD HIDAYAT","7","7","66","","7","7","","","13.066","13.066","10","442.028","2","43.094","66.831","65.154","8.0","0","SUMATERA UTARA","SUZUKI","F29RT WNS FDR LUPROMAX KOIZUMI","KLS08"
"WAHYU ANDRI PRATAMA","8","8","37","","8","8","","","13.593","13.593","10","442.555","9","43.107","66.81","65.077","8.0","0","SUMATERA UTARA","HONDA","AKS BINJAI RACING TEAM","KLS08"
"EKO RIYANTO","9","9","55","","9","9","","","17.594","17.594","10","446.556","2","43.735","65.851","64.494","8.0","0","SUMATERA UTARA","HONDA","ATHAR PSM RACING TEAM","KLS08"
"PRAMANA PUTRA","10","10","14","","10","10","","","DNF","8 Laps","2","103.151","1","46.648","61.739","55.84","1.6","0","MEDAN","HONDA","GTEX RACING TEAM MEDAN","KLS08"
"REZA OKY","11","11","38","","11","11","","","DNF","8 Laps","2","106.454","2","50.755","56.743","54.108","1.6","0","ACEH TAMIANG","YAMAHA","RC MOTOR BESITANG","KLS08"
"AFRIZAL DONNY","12","12","44","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEBING TINGGI","YAMAHA","ADHP VALINZ","KLS08"
