"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","SP8 - SPORT 2T 150 CC TERBUKA","1073741934","R02 - FINAL","Race","2017-04-23 04:36:00 UTC","2017-04-23 04:44:06 UTC","FINAL","10","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"LEMAN","1","1","146","","3","3","","","","0","10","437.941","5","42.206","68.237","65.762","8.0","0","MEDAN","KAWASAKI","OGAN SPEED LABURA / INER BONGKAR SERVIZIO","KLS14"
"AFRINAL","2","2","145","","8","8","","","1.786","1.786","10","439.727","7","43.141","66.758","65.495","8.0","0","SUMATERA UTARA","KAWASAKI","FIKO MODIFIED","KLS14"
"ICHWANUL RAMADHAN SIREGAR","3","3","41","","6","6","","","32.726","32.726","10","470.667","4","44.202","65.155","61.19","8.0","0","BINJAI","YAMAHA","41 MOTOR FKPPI BINJAI","KLS14"
"HOTMA TUA D","4","4","93","","5","5","","","1 Lap","1.985","9","439.926","9","46.229","62.299","58.919","7.2","0","SUMUT","KAWASAKI","OGAN SPEED LABURA","KLS14"
"EKO RIYANTO","5","5","55","","4","4","","","1 Lap","9.07","9","447.011","2","42.13","68.36","57.985","7.2","0","SUMATERA UTARA","YAMAHA","ATHAR PSM RACING TEAM","KLS14"
"ADE PRAMANA PUTRA","6","6","21","","9","9","","","1 Lap","25.17","9","463.111","7","45.809","62.87","55.969","7.2","0","MEDAN","YAMAHA","KNPI MEDAN, ORARI SUMUT, BANG AGUS SUHERMAN","KLS14"
"TEUKU IQBAL HAJJAI R","7","7","6","","7","7","","","DNF","3 Laps","7","332.972","3","45.357","63.496","60.546","5.6000000000000005","0","BANDA ACEH","YAMAHA","RJRT. CV. RIZKINA JAYA. ALINLO","KLS14"
"BUNGSU","8","8","8","","2","2","","","DNF","5 Laps","5","215.967","2","41.865","68.793","66.677","4.0","0","SUMATERA UTARA","YAMAHA","KRT / INER BONGKAR SERVIZIO","KLS14"
"AFRIZAL DONNY","9","9","44","","1","1","","","DNF","8 Laps","2","118.884","1","43.91","65.589","48.451","1.6","0","TEBING TINGGI","YAMAHA","ADHP VALINZ","KLS14"
"ANDRIAN ARITONANG","10","10","49","","0","","","","DNF","10 Laps","0","1.34","0","0.0","0.0","0.0","0.0","0","SUMUT","YAMAHA","FAIZ BTKS FAST TECH RACING TEAM / F29RT ART FDR LUPROMAX KOIZUMI","KLS14"
"DJAMED PRANATA","11","11","12","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","YAMAHA","TOMAT MERAH S. PARMAN KOIZUMI OKE CONCEPT CINGCOLONY","KLS14"
