"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","SP7 - VESPA TUNE UP S/D 200 CC","1073741925","Q13 - QUALIFYING","Qualifying","2017-04-23 03:37:00 UTC","2017-04-23 03:42:47 UTC","FINAL","6","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"ANDIKA CECE","1","1","52","","7","7","","","","0","6","324.773","3","47.489","60.646","53.206","4.800000000000001","0","SUMATERA UTARA","VESPA","BONARO RACING TEAM","KLS13"
"LEMAN","2","2","146","","13","13","","","0.985","1 Lap","5","276.828","2","48.474","59.413","52.018","4.0","0","MEDAN","VESPA","OGAN SPEED LABURA / INER BONGKAR SERVIZIO","KLS13"
"SADDAM SURBAKTI","3","3","90","","11","11","","","1.237","0 Laps","6","324.109","3","48.726","59.106","53.315","4.800000000000001","0","SUMATERA UTARA","VESPA","PUSTAKA ARNI VESPAZA","KLS13"
"ARI BALENG","4","4","172","","10","10","","","2.228","1 Lap","5","285.062","4","49.717","57.928","50.515","4.0","0","SUMATERA UTARA","VESPA","BONARO RACING TEAM","KLS13"
"MUHAMMAD SIDDIQ","5","5","194","","5","5","","","2.435","0 Laps","6","323.63","2","49.924","57.688","53.394","4.800000000000001","0","SUMATERA UTARA","VESPA","KALENG KALENG RACING STABAT","KLS13"
"DIKA WIRANDA","6","6","16","","2","2","","","2.622","3 Laps","3","165.737","1","50.111","57.472","52.131","2.4000000000000004","0","SIANTAR","VESPA","GRADERS FT. SSC SIANTAR"
"NICO","7","7","51","","12","12","","","3.242","1 Lap","5","288.47","5","50.731","56.77","49.919","4.0","0","SUMATERA UTARA","VESPA","MAS MEDAN","KLS13"
"MPOK EWEL","8","8","80","","4","4","","","4.447","1 Lap","5","289.893","4","51.936","55.453","49.674","4.0","0","SUMATERA UTARA","VESPA","PUSTAKA ARNI VESPAZA","KLS13"
"IQBAL WG","9","9","177","","14","","","","5.219","2 Laps","4","307.594","2","52.708","54.641","37.452","3.2","0","MEDAN","VESPA"
"BUNGSU","10","10","8","","15","","","","5.521","4 Laps","2","224.966","2","53.01","54.329","25.604","1.6","0","SUMATERA UTARA","VESPA","KRT / INER BONGKAR SERVIZIO","KLS13"
"ALWI IKHSAN","11","11","23","","1","1","","","6.434","13.353","6","338.126","4","53.923","53.409","51.105","4.800000000000001","0","MEDAN","VESPA","RET SPEED RT. KTO MANAGEMENT","KLS13"
"MUHAMMAD DAVID","12","12","2","","8","8","","","7.076","1 Lap","5","320.198","2","54.565","52.781","44.972","4.0","0","STABAT","VESPA","BOS VESPA RACING TEAM","KLS13"
"REY HAFIS ABAS","13","13","98","","3","3","","","8.712","1 Lap","5","309.099","2","56.201","51.245","46.587","4.0","0","MEDAN","VESPA","KEMPING SERVIZIO","KLS13"
"SUKMA EHOW","14","14","182","","6","6","","","9.086","5 Laps","1","69.37","1","56.575","50.906","41.517","0.8","0","MEDAN","VESPA","TERAS","KLS13"
"WIWIT WIRANATA","15","15","43","","9","9","","","16.280","4 Laps","2","142.48","2","63.769","45.163","40.427","1.6","0","MEDAN","VESPA","RET SPEED FT. KTO MANAGEMENT","KLS13"
"SONY DK","16","16","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","VESPA","GASPOLLL BONGKAR SERVIZIO","KLS13"
