"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","SP1 - MATIC TUNE UP 150 CC TERBUKA","1073741919","Q10 - QUALIFYING","Qualifying","2017-04-23 03:01:00 UTC","2017-04-23 03:07:11 UTC","FINAL","7","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"ANDRIAN ARITONANG","1","1","49","","1","1","","","","0","7","294.525","5","40.213","71.619","68.449","5.6000000000000005","0","SUMUT","YAMAHA","FAIZ BTKS FAST TECH RACING TEAM / F29RT ART FDR LUPROMAX KOIZUMI","KLS07"
"DJAMED PRANATA","2","2","12","","6","6","","","1.762","2 Laps","5","231.063","2","41.975","68.612","62.321","4.0","0","SUMATERA UTARA","HONDA","TOMAT MERAH S. PARMAN KOIZUMI OKE CONCEPT CINGCOLONY","KLS07"
"DERI IRFANDI","3","3","26","","8","8","","","1.984","1 Lap","6","281.74","5","42.197","68.251","61.333","4.800000000000001","0","MEDAN","HONDA","HONDA INDAKO KYT FDR FIF RACING TEAM","KLS07"
"BELA ONGGO","4","4","3","","4","4","","","2.344","22.122","7","316.647","2","42.557","67.674","63.667","5.6000000000000005","0","SUMATERA UTARA","YAMAHA","F29RT NYX76 FDR LUPROMAX KOIZUMI / BELA BOYZ RACING TEAM","KLS07"
"EKO RIYANTO","5","5","55","","5","5","","","2.393","2 Laps","5","289.93","2","42.606","67.596","49.667","4.0","0","SUMATERA UTARA","YAMAHA","ATHAR PSM RACING TEAM","KLS07"
"FIRMAN FARERA","6","6","24","","2","2","","","2.431","21.291","7","315.816","3","42.644","67.536","63.835","5.6000000000000005","0","MEDAN","HONDA","HONDA INDAKO KYT FDR FIF RACING TEAM","KLS07"
"ZEFRI ADI","7","7","56","","3","3","","","2.566","23.4","7","317.925","7","42.779","67.323","63.411","5.6000000000000005","0","MEDAN","HONDA","HONDA DELI INDAKO INSS BRT FDR NHK MOTYS HOLLY 56","KLS07"
"DERI SATYO SUNARSO","8","8","60","","7","7","","","2.655","1 Lap","6","282.317","4","42.868","67.183","61.208","4.800000000000001","0","MEDAN","HONDA","HONDA DELI INDAKO NISSIN BRT  FDR NHK MOTYS HOLLY 56","KLS07"
"RAHMAD HIDAYAT","9","9","66","","10","","","","3.935","22.355","4","316.88","3","44.148","65.235","36.354","3.2","0","SUMATERA UTARA","YAMAHA","F29RT WNS FDR LUPROMAX KOIZUMI","KLS07"
"DIO IRDANZA NASUTION","10","10","25","","9","","","","5.425","28.561","5","323.086","3","45.638","63.105","44.57","4.0","0","SUMATERA UTARA","YAMAHA","UDR NEW TEAM PEMATANG SIANTAR","KLS07"
"AFRIZAL DONNY","11","11","44","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEBING TINGGI","YAMAHA","ADHP VALINZ","KLS07"
"BIMA ANUGRAH SISWANTO","12","12","116","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KISARAN","YAMAHA","PT. NABIL ANDRIAN PERKASA","KLS07"
