"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","MP6 - BEBEK 4T STD 125 CC STD PEMULA","1073741933","R-01 FINAL","Race","2017-04-23 04:21:00 UTC","2017-04-23 04:29:10 UTC","FINAL","10","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"RAFIQ GELENK","1","1","131","","5","5","","","","0","10","425.132","3","41.425","69.523","67.744","8.0","0","MEDAN","YAMAHA","BTKS RACING SHOP 80 RACING TEAM","KLS06"
"AGUNG SETIA BUDI","2","2","200","","1","1","","","4.193","4.193","10","429.325","4","41.851","68.816","67.082","8.0","0","ACEH","HONDA","FAIZ FAST TECH RACING TEAM","KLS06"
"JUSTIN SIHOMBING","3","3","27","","2","2","","","8.394","8.394","10","433.526","4","42.304","68.079","66.432","8.0","0","KISARAN","YAMAHA","PT. NABIL ANDRIAN PERKASA","KLS06"
"MUHAMMAD REZEKI","4","4","64","","8","8","","","12.929","12.929","10","438.061","8","43.063","66.879","65.744","8.0","0","MEDAN","SUZUKI","ATALA SPEED","KLS06"
"ADIANSYAH","5","5","117","","10","10","","","17.035","17.035","10","442.167","4","42.702","67.444","65.134","8.0","0","STABAT","HONDA","ATALA SPEED","KLS06"
"AFIEF MAWAZIER","6","6","141","","9","9","","","18.037","18.037","10","443.169","6","42.802","67.287","64.986","8.0","0","BANDA ACEH","HONDA","INDAKO HONDA KITA KITA NHK IRC PROLINER UMA RACING RCB SSS","KLS06"
"FAUZI RAHMADHAN","7","7","135","","11","11","","","18.546","18.546","10","443.678","6","42.99","66.992","64.912","8.0","0","MEDAN","YAMAHA","BBC RACING TEAM","KLS06"
"BAGAS ALFARIDHO","8","8","22","","3","3","","","21.252","21.252","10","446.384","6","43.016","66.952","64.518","8.0","0","MEDAN","HONDA","ATALA SPEED","KLS06"
"AGUS GOMBLO","9","9","20","","13","13","","","31.141","31.141","10","456.273","8","44.351","64.937","63.12","8.0","0","SUMATERA UTARA","HONDA","RESTU IBU","KLS06"
"DHANU POHAN","10","10","198","","12","12","","","DNF","1 Lap","9","392.767","7","42.565","67.661","65.993","7.2","0","SUMATERA UTARA","YAMAHA","PT NABILA ANDRIAN PERKASA","KLS06"
"TEUKU IQBAL HAJJAI R","11","11","6","","7","7","","","DNF","5 Laps","5","225.78","2","43.064","66.877","63.779","4.0","0","BANDA ACEH","HONDA","RJRT. CV. RIZKINA JAYA. ALINLO","KLS06"
"AHMAD SAFFAH MUNAWIR","12","12","122","","4","4","","","DNF","6 Laps","4","173.194","4","41.88","68.768","66.515","3.2","0","ACEH","HONDA","SEA DRAGON ACEH","KLS06"
"M. YUSUF","13","13","126","","6","6","","","DNF","7 Laps","3","152.507","3","43.484","66.231","56.653","2.4000000000000004","0","ASAHAN","YAMAHA","RIVAL ASAHAN","KLS06"
"WAHYU ANDRI PRATAMA","14","14","37","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","HONDA","AKS BINJAI RACING TEAM","KLS06"
