"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","MP6 - BEBEK 4T STD 125 CC STD PEMULA","1073741932","Q06 - QUALIFYING","Qualifying","2017-04-22 08:45:00 UTC","2017-04-22 08:53:45 UTC","FINAL","11","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"RAFIQ GELENK","1","1","131","","7","7","","","","0","11","485.516","3","41.408","69.552","65.25","8.8","0","MEDAN","YAMAHA","BTKS RACING SHOP 80 RACING TEAM","KLS06"
"AGUNG SETIA BUDI","2","2","200","","12","12","","","0.427","1 Lap","10","473.835","4","41.835","68.842","60.781","8.0","0","ACEH","HONDA","FAIZ FAST TECH RACING TEAM","KLS06"
"JUSTIN SIHOMBING","3","3","27","","14","","","","0.924","2 Laps","9","462.054","3","42.332","68.034","56.097","7.2","0","KISARAN","YAMAHA","PT. NABIL ANDRIAN PERKASA","KLS06"
"WAHYU ANDRI PRATAMA","4","4","37","","4","4","","","0.926","2 Laps","9","402.136","6","42.334","68.03","64.456","7.2","0","SUMATERA UTARA","HONDA","AKS BINJAI RACING TEAM","KLS06"
"AHMAD SAFFAH MUNAWIR","5","5","122","","10","10","","","1.088","1 Lap","10","467.848","2","42.496","67.771","61.558","8.0","0","ACEH","HONDA","SEA DRAGON ACEH","KLS06"
"BAGAS ALFARIDHO","6","6","22","","9","9","","","1.109","1 Lap","10","462.867","8","42.517","67.738","62.221","8.0","0","MEDAN","HONDA","ATALA SPEED","KLS06"
"MUHAMMAD REZEKI","7","7","64","","8","8","","","1.193","2 Laps","9","424.216","7","42.601","67.604","61.101","7.2","0","MEDAN","SUZUKI","ATALA SPEED","KLS06"
"ADIANSYAH","8","8","117","","11","11","","","1.442","1 Lap","10","480.89","8","42.85","67.211","59.889","8.0","0","STABAT","HONDA","ATALA SPEED","KLS06"
"TEUKU IQBAL HAJJAI R","9","9","6","","5","5","","","1.602","3 Laps","8","362.791","5","43.01","66.961","63.508","6.4","0","BANDA ACEH","HONDA","RJRT. CV. RIZKINA JAYA. ALINLO","KLS06"
"DHANU POHAN","10","10","198","","6","6","","","1.685","1 Lap","10","459.171","7","43.093","66.832","62.722","8.0","0","ASAHAN","YAMAHA","PT. NABILA ANDRIAN PERKASA"
"M. YUSUF","11","11","126","","2","2","","","1.930","3 Laps","8","357.818","8","43.338","66.454","64.39","6.4","0","ASAHAN","YAMAHA","RIVAL ASAHAN","KLS06"
"AFIEF MAWAZIER","12","12","141","","3","3","","","2.208","4 Laps","7","321.087","6","43.616","66.031","62.787","5.6000000000000005","0","BANDA ACEH","HONDA","INDAKO HONDA KITA KITA NHK IRC PROLINER UMA RACING RCB SSS","KLS01"
"AGUS GOMBLO","13","13","20","","1","1","","","2.436","1 Lap","10","459.134","8","43.844","65.687","62.727","8.0","0","SUMATERA UTARA","HONDA","RESTU IBU","KLS06"
"FAUZI RAHMADHAN","14","14","135","","13","","","","4.009","0.764","9","486.28","8","45.417","63.412","53.303","7.2","0","MEDAN","YAMAHA","BBC RACING TEAM","KLS06"
