"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","SP7 - VESPA TUNE UP S/D 200 CC","1073741945","R13 - FINAL","Race","2017-04-23 09:01:00 UTC","2017-04-23 09:10:24 UTC","FINAL","10","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"LEMAN","1","1","146","","4","4","","","","0","10","482.355","2","46.767","61.582","59.707","8.0","0","MEDAN","VESPA","OGAN SPEED LABURA / INER BONGKAR SERVIZIO","KLS13"
"ANDIKA CECE","2","2","52","","1","1","","","0.127","0.127","10","482.482","2","47.317","60.866","59.691","8.0","0","SUMATERA UTARA","VESPA","BONARO RACING TEAM","KLS13"
"SADDAM SURBAKTI","3","3","90","","3","3","","","12.400","12.4","10","494.755","3","47.69","60.39","58.211","8.0","0","SUMATERA UTARA","VESPA","PUSTAKA ARNI VESPAZA","KLS13"
"ARI BALENG","4","4","172","","2","2","","","15.567","15.567","10","497.922","2","48.323","59.599","57.84","8.0","0","SUMATERA UTARA","VESPA","BONARO RACING TEAM","KLS13"
"SONY DK","5","5","71","","9","9","","","20.296","20.296","10","502.651","5","48.738","59.091","57.296","8.0","0","SUMATERA UTARA","VESPA","GASPOLLL BONGKAR SERVIZIO","KLS13"
"MPOK EWEL","6","6","80","","8","8","","","29.204","29.204","10","511.559","4","49.914","57.699","56.298","8.0","0","SUMATERA UTARA","VESPA","PUSTAKA ARNI VESPAZA","KLS13"
"ALWI IKHSAN","7","7","23","","14","14","","","1 Lap","6.417","9","488.772","7","53.133","54.204","53.031","7.2","0","MEDAN","VESPA","RET SPEED RT. KTO MANAGEMENT","KLS13"
"SUKMA EHOW","8","8","182","","15","15","","","1 Lap","21.57","9","503.925","9","54.599","52.748","51.436","7.2","0","MEDAN","VESPA","TERAS","KLS13"
"REY HAFIS ABAS","9","9","98","","13","13","","","1 Lap","53.337","9","535.692","2","53.829","53.503","48.386","7.2","0","MEDAN","VESPA","KEMPING SERVIZIO","KLS13"
"WIWIT WIRANATA","10","10","43","","16","16","","","DNF","1 Lap","9","477.741","6","51.151","56.304","54.255","7.2","0","MEDAN","VESPA","RET SPEED FT. KTO MANAGEMENT","KLS13"
"NICO","11","11","51","","7","7","","","DNF","3 Laps","7","364.166","6","50.055","57.537","55.359","5.6000000000000005","0","SUMATERA UTARA","VESPA","MAS MEDAN","KLS13"
"BUNGSU","12","12","8","","10","10","","","DNF","3 Laps","7","378.243","7","50.285","57.274","53.299","5.6000000000000005","0","SUMATERA UTARA","VESPA","KRT / INER BONGKAR SERVIZIO","KLS13"
"MUHAMMAD DAVID","13","13","2","","12","12","","","DNF","3 Laps","7","382.59","7","53.374","53.959","52.693","5.6000000000000005","0","STABAT","VESPA","BOS VESPA RACING TEAM","KLS13"
"DIKA WIRANDA","14","14","16","","6","6","","","DNF","5 Laps","5","259.91","4","50.153","57.424","55.404","4.0","0","SUMATERA UTARA","VESPA","GRADERS FT SSC SIANTAR","KLS13"
"IQBAL WG","15","15","177","","11","11","","","DNF","5 Laps","5","267.447","2","51.053","56.412","53.842","4.0","0","SUMATERA UTARA","VESPA","TELAT DAFTAR RT","KLS13"
"MUHAMMAD SIDDIQ","16","16","194","","5","5","","","DNF","5 Laps","5","269.588","2","49.27","58.453","53.415","4.0","0","SUMATERA UTARA","VESPA","KALENG KALENG RACING STABAT","KLS13"
