"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","SP3 - MATIC TUNE UP 150 CC PEMULA","1073741938","R06 - FINAL","Race","2017-04-23 06:41:00 UTC","2017-04-23 06:48:34 UTC","FINAL","10","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"M. YUSUF","1","1","126","","6","6","","","","0","10","417.25","5","40.723","70.722","69.023","8.0","0","ASAHAN","YAMAHA","RIVAL ASAHAN","KLS09"
"RAFIQ GELENK","2","2","131","","3","3","","","1.637","1.637","10","418.887","8","41.183","69.932","68.754","8.0","0","MEDAN","YAMAHA","BTKS RACING SHOP 80 RACING TEAM","KLS09"
"REZA HAMBALI","3","3","152","","4","4","","","14.704","14.704","10","431.954","3","42.049","68.492","66.674","8.0","0","SUMATERA UTARA","YAMAHA","F29RT WNS FDR LUPROMAX KOIZUMI","KLS09"
"TEGUH IMANDANI","4","4","112","","7","7","","","15.132","15.132","10","432.382","6","41.975","68.612","66.608","8.0","0","MEDAN","HONDA","S.PARMAN FEAT RM. PUTRI PASAMAN KOIZUMI RT / TOMAT MERAH S.PARMAN KOIZUMI OKE CONCEPT","KLS09"
"ARIEF TOBING","5","5","94","","10","10","","","19.691","19.691","10","436.941","6","42.299","68.087","65.913","8.0","0","SUMATERA UTARA","YAMAHA","RESTU IBU SIMPANG KAWAT","KLS09"
"ANDRIE JUANDA","6","6","28","","2","2","","","22.726","22.726","10","439.976","6","41.923","68.697","65.458","8.0","0","SUMATERA UTARA","YAMAHA","AXB RACING TEAM MEDAN","KLS09"
"FERDIANSYAH POPONK","7","7","140","","5","5","","","25.953","25.953","10","443.203","2","42.538","67.704","64.982","8.0","0","SUMATERA UTARA","YAMAHA","F29RT GOPAL FDR LUPROMAX KOIZUMI","KLS09"
"IBNU NAJIR LUBIS","8","8","138","","8","8","","","26.322","26.322","10","443.572","7","42.358","67.992","64.927","8.0","0","SUMATERA UTARA","YAMAHA","UDR NEW PEMATANG SIANTAR","KLS09"
"BAGUS PRATAMA","9","9","144","","11","11","","","29.175","29.175","10","446.425","6","43.406","66.35","64.513","8.0","0","TEBING TINGGI","YAMAHA","ADHP VALINZ","KLS09"
"MUHAMMAD SIDDIQ","10","10","194","","12","12","","","1 Lap","26.24","9","443.49","4","48.39","59.516","58.446","7.2","0","SUMATERA UTARA","SUZUKI","KALENG KALENG RACING STABAT","KLS09"
"M. PADDU RAHMAN","11","11","99","","1","1","","","DNF","3 Laps","7","292.503","2","40.647","70.854","68.922","5.6000000000000005","0","STABAT","YAMAHA","ATALA SPEED","KLS09"
"PRAMANA PUTRA","12","12","14","","9","9","","","DNF","3 Laps","7","310.027","7","42.816","67.265","65.027","5.6000000000000005","0","MEDAN","SUZUKI","GTEX RACING TEAM MEDAN","KLS09"
"JUSTIN SIHOMBING","13","13","27","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KISARAN","YAMAHA","PT. NABIL ANDRIAN PERKASA","KLS09"
