"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484666-20220318","15th Mike Stephens Classic","2022-03-18 13:30:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","Group 4","1073746109","Group 4 - P & Q","Qualifying","2022-03-19 13:40:00 UTC","2022-03-19 13:55:07 UTC","FINAL","8","https://racehero.io/events/15th-mike-stephens-classic-2022/results/1073746109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Color","UniqueID"
"Bruce Revennaugh","1","1","6","FJ-3","2","1","","","","0","8","870.995","8","91.592","70.749","59.518","14.4","8","4","Horseshoe Bay TX","1962 Lotus 22 (F/J)"
"James Sharp","2","1","95","FJ-2","4","2","6.185","","6.185","0","7","815.182","5","97.777","66.273","55.644","12.6","8","4","Tulsa OK","1961 Cooper T-56"
"Jim Yule","3","1","59","FJ-1","1","1","4.516","","10.701","0","5","612.325","4","102.293","63.347","52.913","9.0","6","4","Springtown TX","1959 Elva 100"
"Lou Marchant","4","1","186","VB","5","1","0.071","","10.772","0","7","862.358","6","102.364","63.304","52.6","12.6","7","4","Keller TX","MG A"
"Bob Pinkston","5","1","7","T-2","7","1","0.314","","11.086","0","7","862.987","6","102.678","63.11","52.562","12.6","7","4","Robott Racing","Midlothian TX","1966 Volkswagen VW"
"Jonathan Musgrove","6","2","28","FJ-2","11","4","5.187","","16.273","4.695","6","819.877","3","107.865","60.075","47.422","10.8","7","4","Edmond OK","1961 Cooper FJ T56"
"Cole Davis","7","2","75X","T-2","10","4","1.581","","17.854","36.36","7","899.347","7","109.446","59.207","50.437","12.6","7","4","Marshfield MO","1969 Austin America"
"Tom O'Grady","8","3","34","FJ-2","3","1","2.296","","20.150","5 Laps","2","330.948","2","111.742","57.991","39.16","3.6","3","4","Spring TX","1961 Elva 300 (F/J)"
"Scott Pinkston","9","3","3","T-2","8","2","5.002","","25.152","6 Laps","1","224.954","1","116.744","55.506","28.806","1.8","2","4","Robott Racing","Stephenville TX","1957 VW Beetle"
"John ""Chip"" Fudge","10","4","91","FJ-2","6","3","","","","5 Laps","2","330.949","0","0.0","0.0","39.16","3.6","0","4","Oklahoma City OK","1962 Cooper T59 (F/J)"
"Thaddeus Hasse","11","4","5","T-2","9","3","","","","6 Laps","1","227.009","0","0.0","0.0","28.545","1.8","0","4","Dallas TX","1962 Volkswagen Bug"
