"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484666-20220318","15th Mike Stephens Classic","2022-03-18 13:30:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Group 3","1073746108","Group 3 - Race 4  Points","Race","2022-03-20 18:10:00 UTC","2022-03-20 18:35:39 UTC","FINAL","14","https://racehero.io/events/15th-mike-stephens-classic-2022/results/1073746108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","City/State","Color","UniqueID"
"William Wolff","1","1","68","FV","1","1","","","","0","14","1438.531","13","96.322","67.274","63.064","25.2","1","3","CWJ Enterprises","Katy TX","1968 Zink Z-5"
"Bill Griffith","2","2","26","FV","2","2","0.340","","0.340","0.34","14","1438.871","14","95.181","68.081","63.049","25.2","1","3","Bigger Hammer","Cedar Hill TX","1965 Autodynamics (F/V)"
"Dave McDowell","3","3","14","FV","7","7","1.740","","2.080","2.08","14","1440.611","14","95.764","67.666","62.973","25.2","1","3","macdracing","Carrollton TX","1969 Zeitler ZRD06"
"John Strnad","4","4","25","FV","3","3","4.697","","6.777","6.777","14","1445.308","8","96.417","67.208","62.769","25.2","1","3","Barron Racing/Chris Kyle Frog Foundation","Midlothian TX","1969 Lynx B"
"Mike Rogers","5","5","05","FV","6","6","0.334","","7.111","7.111","14","1445.642","9","96.092","67.435","62.754","25.2","1","3","Port Neches TX","1968 Bobsy Vega"
"Christopher Summerville","6","6","1","FV","4","4","7.469","","14.580","14.58","14","1453.111","10","97.654","66.357","62.432","25.2","1","3","Recycled Racing Team","Washington dc","1968 Zink C4 (F/V)"
"Scott Barron Elieff","7","7","112","FV","5","5","31.456","","46.036","46.036","14","1484.567","10","99.681","65.007","61.109","25.2","0","3","Barron","Katy TX","1969 Volkswagen Fast V"
"David McMasters","8","8","11","FV","8","8","29.386","","1:15.422","1:15.422","14","1513.953","10","100.933","64.201","59.923","25.2","0","3","Barron Racing LLC","Katy TX","1965 Zink FV"
"Mark Shatwell","9","9","73","FV","9","9","25.999","","1:41.421","1:41.421","14","1539.952","10","99.783","64.941","58.911","25.2","1","3","Barron Racing","Tuttle OK","1972 Volkswagen Scorpion Vee"
"Steven Hild","10","10","49","FV","12","12","1 Lap","","1 Lap","13.084","13","1451.615","5","100.52","64.465","58.032","23.400000000000002","2","3","Bigger Hammer Racing","Dallas TX","1971 Formula V RCA"
"Hunter Phelps-Barron","11","11","9","FV","13","13","6 Laps","","7 Laps","7 Laps","7","762.901","4","97.018","66.792","59.457","12.6","1","3","Barron Racing","Houston TX","1968 Lynx B (F/V)"
"Reagan Schwarzlose","12","12","91","FV","10","10","1 Lap","","DNF","8 Laps","6","711.791","3","106.093","61.078","54.623","10.8","1","3","Bigger Hammer Racing","Colleyville TX","1965 Autodynamics Formula Vee"
"Ann Hughes","13","13","007","FV","11","11","1 Lap","","DNF","9 Laps","5","597.099","5","103.425","62.654","54.262","9.0","1","1969 Volkswagen Formula V","Tulsa OK","White"
