"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484666-20220318","15th Mike Stephens Classic","2022-03-18 13:30:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Group 3","1073746106","Group 3   FV Feature","Race","2022-03-19 20:10:00 UTC","2022-03-19 22:34:50 UTC","FINAL","17","https://racehero.io/events/15th-mike-stephens-classic-2022/results/1073746106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","City/State","Color","UniqueID"
"Hunter Phelps-Barron","1","1","72","FV","4","4","","","","0","17","1712.215","12","95.577","67.799","64.338","30.6","0","3","Barron Racing","Garland TX","1969 Kellison (F/V)"
"Bill Griffith","2","2","26","FV","2","2","0.822","","0.822","0.822","17","1713.037","15","94.946","68.249","64.307","30.6","0","3","Bigger Hammer","Cedar Hill TX","1965 Autodynamics (F/V)"
"William Wolff","3","3","68","FV","1","1","0.429","","1.251","1.251","17","1713.466","16","95.196","68.07","64.291","30.6","0","3","CWJ Enterprises","Katy TX","1968 Zink Z-5"
"Dave McDowell","4","4","14","FV","3","3","0.437","","1.688","1.688","17","1713.903","14","94.881","68.296","64.274","30.6","0","3","macdracing","Carrollton TX","1969 Zeitler ZRD06"
"Mike Rogers","5","5","05","FV","7","7","15.734","","17.422","17.422","17","1729.637","9","96.26","67.318","63.69","30.6","0","3","Port Neches TX","1968 Bobsy Vega"
"Mark Shatwell","6","6","73","FV","11","11","49.674","","1:07.096","1:07.096","17","1779.311","5","98.854","65.551","61.912","30.6","0","3","Barron Racing","Tuttle OK","1972 Volkswagen Scorpion Vee"
"Christopher Summerville","7","7","1","FV","10","10","4 Laps","","4 Laps","4 Laps","13","1411.658","7","97.511","66.454","59.675","23.400000000000002","0","3","Recycled Racing Team","Washington dc","1968 Zink C4 (F/V)"
"Reagan Schwarzlose","8","8","91","FV","14","14","1 Lap","","5 Laps","5 Laps","12","1361.823","8","106.732","60.713","57.1","21.6","0","3","Bigger Hammer Racing","Colleyville TX","1965 Autodynamics Formula Vee"
"Heriberto Ordonez","9","9","36","FV","13","13","2 Laps","","7 Laps","7 Laps","10","1077.89","4","98.569","65.741","60.117","18.0","0","3","HUDSON OAKS TX","1966 Volkswagen Autodynamics Mk.3"
"John Strnad","10","10","25","FV","8","8","1 Lap","","8 Laps","8 Laps","9","946.829","9","96.472","67.17","61.595","16.2","0","3","Barron Racing/Chris Kyle Frog Foundation","Midlothian TX","1969 Lynx B"
"Scott Barron Elieff","11","11","112","FV","12","12","7 Laps","","DNF","15 Laps","2","271.996","2","106.376","60.916","47.648","3.6","0","3","Barron","Katy TX","1969 Volkswagen Fast V"
"Simon Hughes","12","12","9","FV","5","5","","","DQ","7 Laps","10","1040.671","4","96.367","67.243","62.268","18.0","0","3","Barron Racing","Houston TX","1968 Lynx B (F/V)"
"Nick Palgrave","13","13","44","FV","9","9","","","DQ","7 Laps","10","1041.406","9","95.797","67.643","62.224","18.0","0","3","Indian Hills CO","1968 Bandersnatch FV-Monoposto"
"William Dwight Calkins","14","14","87","FV","6","6","","","DQ","8 Laps","9","947.278","9","96.275","67.307","61.566","16.2","0","3","CPC","Dallas TX","1972 Volkswagen Lynx B"
