"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","07. BBK 2T STD TU - 125 cc NON BU","1073743773","FINAL","Race","2020-12-29 06:00:00 UTC","2020-12-29 06:07:33 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANDREAS GUNAWAN","1","1","43A","","1","1","","","","0","6","374.016","4","61.172","76.506","75.077","7.800000000000001","0","METRO","AZZAM SPEED UMMS CHILDREN"
"ANGGI PERMANA PUTRA","2","2","158","","4","4","1.779","","1.779","1.779","6","375.795","4","61.623","75.946","74.722","7.800000000000001","0","METRO","GGRT"
"KALINGGA","3","3","92","","2","2","3.267","","5.046","5.046","6","379.062","3","61.961","75.531","74.078","7.800000000000001","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
"RIZQI MARINO","4","4","18","","7","7","3.113","","8.159","8.159","6","382.175","4","61.57","76.011","73.474","7.800000000000001","0","LAMSEL","ARDIAN 99"
"RYO ABDI","5","5","181","","5","5","1.958","","10.117","10.117","6","384.133","4","62.467","74.92","73.1","7.800000000000001","0","METRO","RODAJAYA CRP ASU EDAN"
"IBEN ALEXANDER","6","6","32","","8","8","7.566","","17.683","17.683","6","391.699","3","63.743","73.42","71.688","7.800000000000001","0","METRO","RANIA RACING BROTHER"
"AGUNG PK","7","7","51","","10","10","0.971","","18.654","18.654","6","392.67","3","63.505","73.695","71.51","7.800000000000001","0","LAMTIM","BMK RACING TEAM SABHARA POLRES LAMTIM"
"RONALD ALEXANDER","8","8","96A","","9","9","8.438","","27.092","27.092","6","401.108","3","62.182","75.263","70.006","7.800000000000001","0","B. LAMPUNG","BERKAH SARIKARYA NAVARO INDUSTRIES KASIH KERAS"
"RIO ADRIAN","9","9","65","","6","6","1 Lap","","1 Lap","1 Lap","5","321.914","3","61.719","75.828","72.69","6.5","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"BECKY. NR","10","10","36","","3","3","1.171","","1 Lap","1 Lap","5","323.085","2","61.722","75.824","72.427","6.5","0","SUMSEL","MULYA JAYA MOTOR"
"COMENG AE","11","11","39","","11","11","3 Laps","","4 Laps","4 Laps","2","173.836","1","72.136","64.877","53.844","2.6","0","LAMSEL"
"DICO FERNANDO","12","12","150","","0","","2 Laps","","6 Laps","6 Laps","0","0.714","0","0.0","0.0","0.0","0.0","0","B. LAMPUNG","RMS TECH JP RACING WAY BUNGUR"
