"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","07. BBK 2T STD TU - 125 cc NON BU","1073743750","FREE PRACTICE","Qualifying","2019-12-28 07:50:00 UTC","2019-12-28 09:33:12 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANDREAS GUNAWAN","1","1","43A","","5","5","","","","0","6","416.572","4","60.309","77.6","67.407","7.800000000000001","0","METRO","AZZAM SPEED UMMS CHILDREN"
"BECKY. NR","2","2","36","","12","","1.437","","1.437","1 Lap","5","416.458","3","61.746","75.794","56.188","6.5","0","SUMSEL","MULYA JAYA MOTOR"
"KALINGGA","3","3","92","","3","3","0.234","","1.671","1 Lap","5","325.336","5","61.98","75.508","71.926","6.5","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
"RYO ABDI","4","4","181","","2","2","0.675","","2.346","4.204","5","420.776","2","62.655","74.695","55.612","6.5","0","METRO","RODAJAYA CRP ASU EDAN"
"ANGGI PERMANA PUTRA","5","5","158A","","8","8","0.152","","2.498","1 Lap","5","325.194","3","62.807","74.514","71.957","6.5","0","METRO","GGRT"
"RIZQI MARINO","6","6","18","","6","6","0.333","","2.831","2 Laps","4","278.496","3","63.14","74.121","67.218","5.2","0","LAMSEL","PAGAS RACING EMS ATP DILARANG SAMBAT"
"RIO ADRIAN","7","7","65","","7","7","0.119","","2.950","15.937","6","432.509","1","63.259","73.982","64.924","7.800000000000001","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"AGUNG PK","8","8","51","","4","4","1.149","","4.099","0 Laps","6","401.951","1","64.408","72.662","69.859","7.800000000000001","0","LAMTIM","BMK RACING TEAM SABHARA POLRES LAMTIM"
"RONALD ALEXANDER","9","9","96A","","1","1","0.026","","4.125","2 Laps","4","262.89","1","64.434","72.632","71.208","5.2","0","B. LAMPUNG","BERKAH SARIKARYA NAVARO INDUSTRIES KASIH KERAS"
"IBEN ALEXANDER","10","10","32","","10","10","0.739","","4.864","1 Lap","5","361.173","3","65.173","71.809","64.789","6.5","0","METRO","RANIA RACING BROTHER"
"DICO","11","11","150","","11","11","2.134","","6.998","5.619","6","422.191","4","67.307","69.532","66.51","7.800000000000001","0","METRO","PANDE RACING"
"COMENG AE","12","12","39","","9","9","1.692","","8.690","1 Lap","5","354.682","2","68.999","67.827","65.975","6.5","0","LAMSEL"
