"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","21. RX KING STD - 140 cc LOKAL","1073743787","FINAL","Race","2020-12-29 04:20:00 UTC","2020-12-29 04:29:35 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal"
"YOGA FIRMANSYAH","1","1","5","","3","3","","","","0","8","506.225","2","61.835","75.685","73.959","10.4","0","LAMSEL"
"RIFKY ADITYA","2","2","49","","4","4","5.316","","5.316","5.316","8","511.541","6","62.757","74.573","73.191","10.4","0","METRO","WSM"
"JOKO WIBOWO RARA","3","3","79","","1","1","2.130","","7.446","7.446","8","513.671","5","62.772","74.556","72.887","10.4","0","LAMSEL","JRR MAMO RACING PJMMRT"
"ZUL KEYJO","4","4","123","","6","6","13.797","","21.243","21.243","8","527.468","4","64.881","72.132","70.981","10.4","0","PESAWARAN","PT.DIANSYAH PUTRA JJM"
"SADEWA GILANG","5","5","148","","7","7","2.622","","23.865","23.865","8","530.09","3","65.223","71.754","70.63","10.4","0","LAMSEL","RPMS BERKAH COD"
"TRI SULA AJI","6","6","124","","5","5","0.053","","23.918","23.918","8","530.143","3","64.423","72.645","70.622","10.4","0","METRO","WEDUS UCUL"
"YUDHISTIRA","7","7","172","","10","10","13.399","","37.317","37.317","8","543.542","3","65.57","71.374","68.882","10.4","0","METRO","YAMAHA METRO RACING PANDA RACING BJMX"
"INGGAR AP","8","8","226A","","8","8","7.500","","44.817","44.817","8","551.042","3","65.315","71.653","67.944","10.4","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"YANSEN AP","9","9","2","","12","12","36.793","","1:21.610","1:21.61","8","587.835","5","67.586","69.245","63.691","10.4","0","WAY KANAN","WEDUS UCUL KEBANGETAN"
"DEDEN MANCUS","10","10","248","","11","11","2 Laps","","2 Laps","2 Laps","6","458.087","3","69.078","67.75","61.298","7.800000000000001","0","LAMSEL","CAHAYA RACING"
"DUWI RAMA","11","11","93","","9","9","2 Laps","","4 Laps","4 Laps","4","306.913","2","68.61","68.212","60.994","5.2","0","LAMSEL","KENCLENG RACINGTEAM"
"JULIO SALINAS","12","12","69","","2","2","3 Laps","","7 Laps","7 Laps","1","64.706","1","64.688","72.347","72.327","1.3","0","B. LAMPUNG","WSM"
