"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","13. MATIC STD - 130 cc (MP7)","1073743756","FREE PRACTICE","Qualifying","2019-12-28 09:10:00 UTC","2019-12-28 10:56:08 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"OCHA AGATHA","1","1","226","","12","12","","","","0","7","462.132","4","62.425","74.97","70.889","9.1","0","B. LAMPUNG","KENTHOENK SPEED LAMPUNG"
"RONI SAPUTRA","2","2","167","","6","6","0.384","","0.384","0 Laps","7","455.214","7","62.809","74.512","71.966","9.1","0","BANTEN","ATHALLA DRMS PONMAS SPEED"
"BIMA ADITYA","3","3","28","","10","10","0.144","","0.528","0 Laps","7","456.538","7","62.953","74.341","71.757","9.1","0","METRO","ODON SPEED LAMDA JAYA DANANG CCTV"
"WAHYU TOLE","4","4","26","","11","11","0.340","","0.868","4.018","7","466.15","6","63.293","73.942","70.278","9.1","0","METRO","MULYA JAYA MOTOR"
"FREDY SAYUR","5","5","61","","7","7","0.972","","1.840","3.271","7","465.403","6","64.265","72.823","70.391","9.1","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"ANDREAS GUNAWAN","6","6","43","","1","1","0.006","","1.846","1 Lap","6","393.37","4","64.271","72.817","71.383","7.800000000000001","0","B. LAMPUNG","YA YAZID BEEF"
"RONALD GUNAWAN","7","7","96","","3","3","0.041","","1.887","1 Lap","6","398.385","3","64.312","72.77","70.485","7.800000000000001","0","B. LAMPUNG","BRC RACING FT PVJ PARFUM FCRT"
"BECKY. NR","8","8","36","","13","","0.999","","2.886","5 Laps","2","262.866","2","65.311","71.657","35.607","2.6","0","SUMSEL","MULYA JAYA MOTOR"
"YOGA. F","9","9","6","","2","2","0.233","","3.119","4.272","7","466.404","6","65.544","71.402","70.24","9.1","0","B. LAMPUNG","EMS ATP TOKO BUAH RACING"
"RIZQI MARINO","10","10","18","","8","8","2.113","","5.232","2.002","5","464.134","4","67.657","69.172","50.416","6.5","0","LAMSEL","PAGAS RACING EMS ATP DILARANG SAMBAT"
"KAMRIS","11","11","116","","5","5","1.770","","7.002","2 Laps","5","355.508","2","69.427","67.409","65.821","6.5","0","PANDEGLANG","DOLAR RACINGTEAM OKTANA MOTOR"
"HALILINTAR","12","12","8","","4","4","2.502","","9.504","1 Lap","6","444.56","6","71.929","65.064","63.164","7.800000000000001","0","LAMSEL","HR23 CONCEPT FT ILHAM"
"DEGI RAMADHA","13","13","193","","9","9","1.968","","11.472","1 Lap","6","456.192","5","73.897","63.331","61.553","7.800000000000001","0","B. LAMPUNG","PUTRA MAHESA"
