"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","08. BBK 2T STD - 116 cc","1073743774","FINAL","Race","2020-12-29 03:20:00 UTC","2020-12-29 03:29:36 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANDREAS GUNAWAN","1","1","43A","","5","5","","","","0","8","491.279","2","60.292","77.622","76.209","10.4","0","METRO","AZZAM SPEED UMMS CHILDREN"
"BECKY. NR","2","2","36","","1","1","7.289","","7.289","7.289","8","498.568","4","59.977","78.03","75.095","10.4","0","SUMSEL","MULYA JAYA MOTOR"
"RYO ABDI","3","3","181","","3","3","2.740","","10.029","10.029","8","501.308","5","61.673","75.884","74.685","10.4","0","METRO","RODAJAYA CRP ASU EDAN"
"ANGGI PERMANA PUTRA","4","4","158","","2","2","0.987","","11.016","11.016","8","502.295","6","61.615","75.956","74.538","10.4","0","METRO","GGRT"
"RIO ADRIAN","5","5","65","","7","7","3.496","","14.512","14.512","8","505.791","7","61.374","76.254","74.023","10.4","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"KALINGGA","6","6","92","","6","6","6.483","","20.995","20.995","8","512.274","7","62.099","75.364","73.086","10.4","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
"GOZI FAHREZI","7","7","83","","4","4","2.447","","23.442","23.442","8","514.721","3","63.462","73.745","72.738","10.4","0","METRO","KLAPA NUNGGAL RT"
"RONALD ALEXANDER","8","8","96A","","8","8","0.174","","23.616","23.616","8","514.895","7","62.42","74.976","72.714","10.4","0","B. LAMPUNG","BERKAH SARIKARYA NAVARO INDUSTRIES KASIH KERAS"
"FREDY SAYUR","9","9","61","","0","","2.995","","26.611","26.611","8","517.89","0","0.0","0.0","72.293","10.4","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"YOGA FIRMANSYAH","10","10","5","","10","10","0.122","","26.733","26.733","8","518.012","7","63.374","73.847","72.276","10.4","0","LAMSEL"
"CHANDRA KURO","11","11","125","","14","14","14.633","","41.366","41.366","8","532.645","5","64.81","72.211","70.291","10.4","0","LAMTENG","ART JAVAFON"
"RIFKY ADITYA","12","12","49","","9","9","11.006","","52.372","52.372","8","543.651","5","63.214","74.034","68.868","10.4","0","METRO","WSM"
"OCHA AGATHA","13","13","226","","12","12","1 Lap","","1 Lap","1 Lap","7","462.368","5","63.925","73.211","70.853","9.1","0","BANTEN","ATHALLA CLD BSPEED IRJ KEMBAR WARWER"
"JOKO WIBOWO RARA","14","14","79","","13","13","1 Lap","","2 Laps","2 Laps","6","399.583","4","65.361","71.602","70.273","7.8","0","LAMSEL","JRR MAMO RACING PJMMRT"
"ARMA YODA","15","15","154","","15","15","2 Laps","","4 Laps","4 Laps","4","277.426","2","63.996","73.13","67.477","5.2","0","LAMTENG","SINGA BORNEO KANDELA"
"RONI SAPUTRA","16","16","167","","11","11","3 Laps","","7 Laps","7 Laps","1","72.28","1","71.379","65.566","64.748","1.3","0","BANTEN","ATHALLA DRMS PONMAS SPEED"
"RIZQI MARINO","17","17","18","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMSEL","UBRT"
"HELMI JUNIARTHA","18","18","127A","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL. BAWANG","CMC LAMPUNG"
