"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","10. BBK 2T UNDERBONE - 130 cc","1073743753","FREE PRACTICE","Qualifying","2019-12-28 09:00:00 UTC","2019-12-28 10:45:34 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"BECKY. NR","1","1","36","","0","","","","","0","5","439.069","5","59.775","78.294","53.295","6.5","0","SUMSEL","MULYA JAYA MOTOR"
"RONALD ALEXANDER","2","2","96A","","1","1","1.155","","1.155","4.989","6","444.058","5","60.93","76.809","63.235","7.800000000000001","0","B. LAMPUNG","BERKAH SARIKARYA NAVARO INDUSTRIES KASIH KERAS"
"ANDREAS GUNAWAN","3","3","43","","2","2","2.931","","4.086","-1 Laps","6","418.503","4","63.861","73.284","67.096","7.800000000000001","0"
"DAMAR ABI YOGA","4","4","133","","5","5","0.136","","4.222","-1 Laps","6","416.386","6","63.997","73.128","67.437","7.800000000000001","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"ARMA YODA","5","5","154","","3","3","0.307","","4.529","0 Laps","5","422.308","5","64.304","72.779","55.41","6.5","0","LAMTENG","SINGA BORNEO KANDELA"
"KALINGGA","6","6","92","","7","","0.337","","4.866","2 Laps","3","292.744","3","64.641","72.4","47.96","3.9000000000000004","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
"RYO ABDI","7","7","181","","6","","0.951","","5.817","0 Laps","5","422.043","5","65.592","71.35","55.445","6.5","0","METRO","RODAJAYA CRP ASU EDAN"
"GILANG GUNDHA","8","8","102","","8","","0.788","","6.605","0 Laps","5","437.79","5","66.38","70.503","53.45","6.5","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
"IBEN ALEXANDER","9","9","32","","4","4","1.306","","7.911","-1 Laps","6","426.102","3","67.686","69.143","65.9","7.800000000000001","0","METRO","RANIA RACING BROTHER"
"RIZKI PRIMA","10","10","100","","11","","0.856","","8.767","4 Laps","1","320.715","1","68.542","68.279","14.592","1.3","0","B. LAMPUNG","CEBONG MOROTAI MITRA ABADI"
"FREDY SAYUR","11","11","61","","10","","2.417","","11.184","4 Laps","1","304.714","1","70.959","65.954","15.359","1.3","0","LAMTENG","SANTRI RACING FT. BO SPEED"
