"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","17. MATIC STD - 130 cc (MP7) LOKAL","1073743783","FINAL","Race","2020-12-29 03:05:00 UTC","2020-12-29 03:15:10 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"JULIO SALINAS","1","1","69","","1","1","","","","0","8","523.029","2","63.194","74.058","71.583","10.4","0","B. LAMPUNG","WSM"
"YOGA. F","2","2","6","","3","3","4.930","","4.930","4.93","8","527.959","7","64.927","72.081","70.915","10.4","0","B. LAMPUNG","EMS ATP TOKO BUAH RACING"
"YANSEN","3","3","81","","2","2","0.110","","5.040","5.04","8","528.069","8","64.622","72.421","70.9","10.4","0","B. LAMPUNG","ODON SPEED LAMDA JAYA DANANG CCTV MIE SLAMET"
"AGUNG PK","4","4","51","","4","4","13.777","","18.817","18.817","8","541.846","3","66.793","70.067","69.097","10.4","0","LAMTIM","BMK RACING TEAM SABHARA POLRES LAMTIM"
"MN. MILENIO","5","5","185","","6","6","4.409","","23.226","23.226","8","546.255","6","66.1","70.802","68.539","10.4","0","METRO","FCRT BMRT LD158 JAHE RACING"
"TRI SULA AJI","6","6","124","","8","8","4.242","","27.468","27.468","8","550.497","3","64.711","72.322","68.011","10.4","0","METRO","WEDUS UCUL"
"INGGAR AP","7","7","226A","","5","5","4.568","","32.036","32.036","8","555.065","3","67.042","69.807","67.452","10.4","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"DICO FERNANDO","8","8","150","","9","9","0.275","","32.311","32.311","8","555.34","3","67.54","69.292","67.418","10.4","0","B. LAMPUNG","RMS TECH JP RACING WAY BUNGUR"
"FERYANSYAH","9","9","137","","11","11","13.062","","45.373","45.373","8","568.402","6","67.788","69.039","65.869","10.4","0","B. LAMPUNG","PUTRA MAHESA"
"AZRIL","10","10","23","","7","7","4.422","","49.795","49.795","8","572.824","3","68.375","68.446","65.36","10.4","0","B. LAMPUNG","EMS ATP PUTRA TUNGGAL HASIL LELES"
"POMBOB","11","11","54","","13","13","1.447","","51.242","51.242","8","574.271","6","69.572","67.268","65.196","10.4","0","LAMSEL","02 RACING"
"YUDHA GEMILANG","12","12","223","","10","10","2 Laps","","2 Laps","2 Laps","6","418.402","6","68.314","68.507","67.112","7.800000000000001","0","LAMSEL","HR23 CONCEPT FT ILHAM"
"M. RIVAN","13","13","56","","12","12","2:23.775","","2 Laps","39.148","6","562.177","4","70.609","66.281","49.949","7.800000000000001","0","B. LAMPUNG","GHOPRAX"
"DICKY ANDRIANSYAH","14","14","136","","14","14","5 Laps","","7 Laps","7 Laps","1","97.269","1","68.555","68.266","48.114","1.3","0","METRO","PBRT ANUGERAH BERAS SUPER MKKWZ"
"AGUNG PK","15","15","17","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMTIM","BERKAH DAGING RACINGTEAM"
