"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","21. RX KING STD - 140 cc LOKAL","1073743764","FREE PRACTICE","Qualifying","2019-12-28 07:30:00 UTC","2019-12-28 09:11:55 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"JOKO WIBOWO RARA","1","1","79","","7","7","","","","0","7","476.509","3","62.95","74.345","68.75","9.1","0","LAMSEL","JRR MAMO RACING PJMMRT"
"JULIO SALINAS","2","2","69","","10","","0.402","","0.402","5.079","6","481.588","5","63.352","73.873","58.307","7.800000000000001","0","B. LAMPUNG","WSM"
"YOGA FIRMANSYAH","3","3","5","","9","","0.573","","0.975","1 Lap","6","472.333","4","63.925","73.211","59.45","7.800000000000001","0","LAMSEL"
"RIFKY ADITYA","4","4","49","","8","8","0.300","","1.275","1 Lap","6","456.175","5","64.225","72.869","61.555","7.800000000000001","0","METRO","WSM"
"ZUL KEYJO","5","5","123","","5","5","0.347","","1.622","0 Laps","7","473.249","7","64.572","72.477","69.224","9.1","0","PESAWARAN","PT.DIANSYAH PUTRA JJM"
"TRI SULA AJI","6","6","124","","6","6","0.457","","2.079","15.707","7","492.216","6","65.029","71.968","66.556","9.1","0","METRO","WEDUS UCUL"
"SADEWA GILANG","7","7","148","","11","","0.574","","2.653","0.104","5","476.613","4","65.603","71.338","49.096","6.5","0","LAMSEL","RPMS BERKAH COD"
"INGGAR AP","8","8","226A","","4","4","2.283","","4.936","10.259","7","486.768","4","67.886","68.939","67.301","9.1","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"DUWI RAMA","9","9","93","","1","1","0.517","","5.453","1 Lap","6","414.296","4","68.403","68.418","67.778","7.800000000000001","0","LAMSEL","KENCLENG RACINGTEAM"
"YANSEN AP","10","10","2","","3","3","0.865","","6.318","4 Laps","3","217.142","2","69.268","67.564","64.658","3.9000000000000004","0","WAY KANAN","WEDUS UCUL KEBANGETAN"
"DEDEN MANCUS","11","11","248","","2","2","4.863","","11.181","1 Lap","6","456.383","3","74.131","63.131","61.527","7.800000000000001","0","LAMSEL","CAHAYA RACING"
"YUDHISTIRA","12","12","172","","12","","5:41.421","","5:52.602","47.788","1","524.297","1","415.552","11.262","8.926","1.3","0","METRO","YAMAHA METRO RACING PANDA RACING BJMX"
