"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","18. MP6 MIX - 130 cc LOKAL","1073743761","FREE PRACTICE","Qualifying","2019-12-28 08:30:00 UTC","2019-12-28 10:13:45 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ITONG POCI GEBOX","1","1","25","","3","3","","","","0","5","328.295","2","63.729","73.436","71.277","6.5","0","B. LAMPUNG","MALAHAYATI ADS KJR MVK RACING"
"JULIO SALINAS","2","2","69","","1","1","0.271","","0.271","1:00.728","6","389.023","2","64.0","73.125","72.181","7.8","0","B. LAMPUNG","WSM"
"DICO FERNANDO","3","3","50","","2","2","1.805","","2.076","7.898","5","336.193","4","65.805","71.119","69.603","6.5","0","B. LAMPUNG","RMS TECH JP RACING WAY BUNGUR"
"TRI SULA AJI","4","4","24","","9","9","0.116","","2.192","1 Lap","4","315.495","2","65.921","70.994","59.335","5.2","0","LAMTENG","ADI JAYA WATER MELON, TAMA PRODUCK"
"DICKY ANDRIANSYAH","5","5","136","","4","4","0.001","","2.193","2.936","3","331.231","1","65.922","70.993","42.387","3.9","0","METRO","PBRT ANUGERAH BERAS SUPER MKKWZ"
"RODY RE","6","6","117","","5","5","0.109","","2.302","1:21.295","6","409.59","3","66.031","70.876","68.556","7.8","0","LAMSEL","SUMBER ABADI BL SPEED"
"NANDANG. STS","7","7","48","","8","8","0.066","","2.368","51.825","5","380.12","2","66.097","70.805","61.56","6.5","0","METRO","CP167 KENCLENG MUKONG RACING"
"DENI. AS","8","8","17","","7","7","1.192","","3.560","1 Lap","4","291.394","3","67.289","69.551","64.243","5.2","0","LAMTIM","BERKAH DAGING RACINGTEAM"
"RIFKY ADITYA","9","9","49","","11","11","0.343","","3.903","1:15.215","5","403.51","3","67.632","69.198","57.991","6.5","0","METRO","WSM"
"BILLY. AP","10","10","16","","6","6","0.452","","4.355","55.317","5","383.612","3","68.084","68.739","60.999","6.5","0","METRO","YANG YUNG TIK RACING"
"DEVA AL","11","11","121","","10","10","4.382","","8.737","1:14.691","5","402.986","4","72.466","64.582","58.067","6.5","0","METRO","BMK RACING TEAM SABHARA POLRES LAMTIM"
"HENDRY SAPUTRA","12","12","174","","12","","1.100","","9.837","34.232","2","362.527","2","73.566","63.616","25.819","2.6","0","LAMSEL","GMS INTAN MOTOR MAJU BERSAMA"
"RANGGA TOGER","13","13","11","","0","","","","","5 Laps","0","7.184","0","0.0","0.0","0.0","0.0","0","LAMSEL","ANGKASA MOTOR KBRT"
