"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","09. RX KING STD - 140 cc","1073743752","FREE PRACTICE","Qualifying","2019-12-28 08:10:00 UTC","2019-12-28 09:53:00 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIO ADRIAN","1","1","65","","11","","","","","0","6","497.776","4","59.116","79.166","56.411","7.800000000000001","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"GOZI FAHREZI","2","2","83","","8","","1.265","","1.265","3.322","6","501.098","4","60.381","77.508","56.037","7.800000000000001","0","METRO","KLAPA NUNGGAL RT"
"HELMI JUNIARTHA","3","3","127A","","12","","0.751","","2.016","1 Lap","5","457.885","5","61.132","76.556","51.105","6.5","0","TL. BAWANG","CMC LAMPUNG"
"ARMA YODA","4","4","154","","13","","0.427","","2.443","3.489","5","501.265","3","61.559","76.025","46.682","6.5","0","LAMTENG","SINGA BORNEO KANDELA"
"RONY UCIL","5","5","167A","","9","","0.960","","3.403","1 Lap","5","432.967","3","62.519","74.857","54.046","6.5","0","PANDEGLANG","WEDUS UCUL FEAT YKCL SIDOMULYO"
"RONALD GUNAWAN","6","6","96","","1","1","0.080","","3.483","0 Laps","6","384.041","6","62.599","74.762","73.117","7.800000000000001","0","B. LAMPUNG","BRC RACING FT PVJ PARFUM FCRT"
"RIZKI PRIMA","7","7","100","","5","5","0.057","","3.540","-1 Laps","7","485.656","7","62.656","74.694","67.455","9.1","0","B. LAMPUNG","CEBONG MOROTAI MITRA ABADI"
"JOKO WIBOWO RARA","8","8","79","","3","3","0.066","","3.606","-1 Laps","7","466.987","5","62.722","74.615","70.152","9.1","0","LAMSEL","JRR MAMO RACING PJMMRT"
"DAMAR ABI YOGA","9","9","133","","6","6","0.025","","3.631","-1 Laps","7","484.271","5","62.747","74.585","67.648","9.1","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"ZUL KEYJO","10","10","123","","7","7","0.880","","4.511","-1 Laps","7","494.978","4","63.627","73.554","66.185","9.1","0","PESAWARAN","PT.DIANSYAH PUTRA JJM"
"RIZQI MARINO","11","11","18","","2","2","0.274","","4.785","0 Laps","6","415.979","5","63.901","73.238","67.503","7.800000000000001","0","LAMSEL","PAGAS RACING EMS ATP DILARANG SAMBAT"
"FREDY SAYUR","12","12","61","","14","","0.347","","5.132","2 Laps","4","473.66","3","64.248","72.843","39.522","5.2","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"BECKY. NR","13","13","36","","10","","0.424","","5.556","3 Laps","3","339.385","2","64.672","72.365","41.369","3.9000000000000004","0","SUMSEL","MULYA JAYA MOTOR"
"ANDREAS GUNAWAN","14","14","43","","4","4","5.210","","10.766","4 Laps","2","148.122","2","69.882","66.97","63.191","2.6","0","B. LAMPUNG","YA YAZID BEEF"
"GILANG GUNDHA","15","15","102","","15","","1:19.200","","1:29.966","5 Laps","1","441.798","1","149.082","31.392","10.593","1.3","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
"ANGGI PERMANA","16","16","158","","0","","","","","6 Laps","0","52.583","0","0.0","0.0","0.0","0.0","0","METRO","TAUFIK REPAINT FEAT GUMI MART"
"KALINGGA","17","17","92","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
