"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","12. MATIC - FFA","1073743778","FINAL","Race","2020-12-29 03:50:00 UTC","2020-12-29 03:59:12 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANDREAS GUNAWAN","1","1","43","","1","1","","","","0","8","471.811","5","58.377","80.169","79.354","10.4","0","B. LAMPUNG","YA YAZID BEEF"
"GOZI FAHREZI","2","2","83","","3","3","0.100","","0.100","0.1","8","471.911","5","57.851","80.897","79.337","10.4","0","METRO","KLAPA NUNGGAL RT"
"BIMA ADITYA","3","3","28","","2","2","1.896","","1.996","1.996","8","473.807","3","58.534","79.954","79.02","10.4","0","METRO","ODON SPEED LAMDA JAYA DANANG CCTV"
"RONI SAPUTRA","4","4","167","","7","7","1.600","","3.596","3.596","8","475.407","5","58.421","80.108","78.754","10.4","0","BANTEN","ATHALLA DRMS PALMOS BSPEED"
"RONALD GUNAWAN","5","5","96","","5","5","5.713","","9.309","9.309","8","481.12","7","59.104","79.182","77.818","10.4","0","B. LAMPUNG","BRC RACING FT PVJ PARFUM FCRT"
"OCHA AGATHA","6","6","226","","4","4","1.453","","10.762","10.762","8","482.573","4","59.626","78.489","77.584","10.4","0","BANTEN","ATHALLA CLD BSPEED IRJ POLRES SERANG KOTA"
"YUDA G","7","7","23A","","10","10","37.137","","47.899","47.899","8","519.71","3","61.925","75.575","72.04","10.4","0","LAMSEL","HR23 CONCEPT FT ILHAM"
"JULIO SALINAS","8","8","69","","9","9","1 Lap","","1 Lap","1 Lap","7","435.407","2","60.544","77.299","75.24","9.1","0","B. LAMPUNG","WSM"
"FREDY SAYUR","9","9","61","","8","8","3 Laps","","4 Laps","4 Laps","4","251.972","4","61.044","76.666","74.294","5.2","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"M. AGUNG PRASETYA","10","10","31","","6","6","13.943","","4 Laps","4 Laps","4","265.915","3","63.625","73.556","70.398","5.2","0","B. LAMPUNG","MBRT"
"CHANDRA KURO","11","11","125","","11","11","2 Laps","","6 Laps","6 Laps","2","127.331","2","61.582","75.996","73.509","2.6","0","LAMTENG","ART JAVAFON"
"IBEN ALEXANDER","12","12","32","","0","","2 Laps","","8 Laps","8 Laps","0","0.557","0","0.0","0.0","0.0","0.0","0","METRO","RANIA RACING BROTHER"
"FILIPUS TOMI","13","13","19","","0","","0.774","","8 Laps","8 Laps","0","1.331","0","0.0","0.0","0.0","0.0","0","LAMSEL","JSS PROJECT"
