"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","05. MP6 MIX 130 cc - PEMULA B","1073743771","FINAL","Race","2020-12-29 04:05:00 UTC","2020-12-29 04:12:15 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIZQI MARINO","1","1","18","","1","1","","","","0","6","383.85","2","62.662","74.686","73.154","7.800000000000001","0","LAMSEL","SUMBER ABADI BL - SPEED ASTRA PJ"
"RONALD ALEXANDER","2","2","96A","","2","2","3.904","","3.904","3.904","6","387.754","2","63.136","74.126","72.417","7.800000000000001","0","B. LAMPUNG","BERKAH SARIKARYA NAVARO INDUSTRIES KASIH KERAS"
"ITONG POCI GEBOX","3","3","25","","3","3","1.751","","5.655","5.655","6","389.505","3","63.965","73.165","72.092","7.800000000000001","0","B. LAMPUNG","MALAHAYATI ADS KJR MVK RACING"
"GILANG GUNDHA","4","4","102","","7","7","13.857","","19.512","19.512","6","403.362","4","65.778","71.148","69.615","7.800000000000001","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
"CHANDRA KURO","5","5","125","","9","9","1.625","","21.137","21.137","6","404.987","3","66.15","70.748","69.336","7.800000000000001","0","LAMTENG","ART JAVAFON"
"RODY RE","6","6","117","","8","8","0.299","","21.436","21.436","6","405.286","6","65.622","71.318","69.284","7.800000000000001","0","LAMSEL","SUMBER ABADI BL SPEED"
"DICKY ANDRIANSYAH","7","7","136","","6","6","1.529","","22.965","22.965","6","406.815","6","66.474","70.403","69.024","7.800000000000001","0","METRO","PBRT ANUGERAH BERAS SUPER MKKWZ"
"NANDANG. STS","8","8","48","","5","5","0.272","","23.237","23.237","6","407.087","6","66.495","70.381","68.978","7.800000000000001","0","METRO","CP167 KENCLENG MUKONG RACING"
"M. RENALDO","9","9","70","","11","11","2 Laps","","2 Laps","2 Laps","4","282.756","2","65.89","71.027","66.205","5.2","0","METRO","TOLLMAN MKKWZ HASIL PREMIUM ECH17"
"DICO FERNANDO","10","10","150","","4","4","2 Laps","","4 Laps","4 Laps","2","138.352","1","68.758","68.065","67.654","2.6","0","B. LAMPUNG","RMS TECH JP RACING WAY BUNGUR"
"AGUNG PK","11","11","17","","10","10","0.976","","4 Laps","4 Laps","2","139.328","2","66.801","70.059","67.18","2.6","0","LAMTIM","BERKAH DAGING RACINGTEAM"
"HENDRY SAPUTRA","12","12","174","","0","","2 Laps","","6 Laps","6 Laps","0","1.301","0","0.0","0.0","0.0","0.0","0","LAMSEL","GMS INTAN MOTOR MAJU BERSAMA"
