"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","03. MP3 MIX 150 cc - SEDEED","1073743769","FINAL","Race","2020-12-29 02:05:00 UTC","2020-12-29 02:17:38 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIO ADRIAN","1","1","65","","1","1","","","","0","10","588.535","7","57.545","81.328","79.519","13.0","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"GOZI FAHREZI","2","2","83","","3","3","0.284","","0.284","0.284","10","588.819","7","57.654","81.174","79.481","13.0","0","METRO","KLAPA NUNGGAL RT"
"WAHYU TOLE","3","3","26","","2","2","49.212","","49.496","49.496","10","638.031","4","61.561","76.022","73.351","13.0","0","METRO","MULYA JAYA MOTOR"
"RONALD GUNAWAN","4","4","96","","6","6","1 Lap","","1 Lap","1 Lap","9","575.395","4","61.434","76.179","73.202","11.700000000000001","0","B. LAMPUNG","BRC RACING FT PVJ PARFUM FCRT"
"FREDY SAYUR","5","5","61","","5","5","0.239","","1 Lap","1 Lap","9","575.634","7","62.945","74.351","73.171","11.700000000000001","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"AZIZ ZEIN","6","6","74","","4","4","0.401","","1 Lap","1 Lap","9","576.035","7","62.663","74.685","73.121","11.700000000000001","0","METRO","PUTRA KAMANG RACINGTEAM"
"RIZQI MARINO","7","7","18","","8","8","16.213","","1 Lap","3.713","9","592.248","6","63.926","73.21","71.119","11.700000000000001","0","LAMSEL","SUMBER ABADI ASTRA PJ BL - SPEED"
"HELMI JUNIARTHA","8","8","127A","","7","7","2 Laps","","3 Laps","3 Laps","7","448.602","5","62.095","75.368","73.027","9.1","0","TL. BAWANG","CMC LAMPUNG"
"JOKO WIBOWO RARA","9","9","79","","10","10","1 Lap","","4 Laps","4 Laps","6","402.78","5","66.02","70.888","69.715","7.800000000000001","0","LAMSEL","JRR MAMO RACING PJMMRT"
"M. RENALDO","10","10","70","","9","9","5 Laps","","9 Laps","9 Laps","1","68.567","1","67.498","69.335","68.254","1.3","0","METRO","TOLLMAN MKKWZ HASIL PREMIUM ECH17"
