"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","01. MP1 MIX 150 cc - SEDEED","1073743768","FINAL","Race","2020-12-29 07:00:00 UTC","2020-12-29 07:10:34 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DAMAR ABI YOGA","1","1","133","","19","10","","","","0","10","572.718","6","56.25","83.2","81.716","13.0","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"RIO ADRIAN","2","2","65","","11","2","7.017","","7.017","7.017","10","579.735","3","56.644","82.621","80.727","13.0","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"ANGGI PERMANA PUTRA","3","3","158","","16","7","4.547","","11.564","11.564","10","584.282","9","56.638","82.63","80.098","13.0","0","METRO","GGRT"
"GOZI FAHREZI","4","4","83","","17","8","1.805","","13.369","13.369","10","586.087","8","55.999","83.573","79.852","13.0","0","METRO","KLAPA NUNGGAL RT"
"DOOHAN AKBARUZAM","5","5","9","","5","1","3.079","","16.448","16.448","10","589.166","4","57.661","81.164","79.434","13.0","0","B. LAMPUNG","MALAHAYATI ADS KJR MVK RACING"
"ANDREAS GUNAWAN","6","6","43A","","12","3","6.319","","22.767","22.767","10","595.485","8","58.549","79.933","78.591","13.0","0","METRO","AZZAM SPEED UMMS CHILDREN"
"DENNY AGUSTIADI","7","7","260","","18","9","29.928","","52.695","52.695","10","625.413","9","60.946","76.789","74.831","13.0","0","PANDEGLANG","APRT ILHAM MOTOR ARISTA GEMBA HARIS MTR"
"RIZQI MARINO","8","8","18","","14","5","1 Lap","","1 Lap","49.226","9","621.944","4","64.313","72.769","67.723","11.700000000000001","0","LAMSEL","FAMILY SPEED"
"M. RENALDO","9","9","70","","15","6","5 Laps","","6 Laps","6 Laps","4","252.136","4","61.644","75.92","74.246","5.2","0","METRO","TOLLMAN MKKWZ HASIL PREMIUM ECH17"
"FREDY SAYUR","10","10","61","","13","4","2 Laps","","8 Laps","8 Laps","2","155.666","2","67.336","69.502","60.129","2.6","0","LAMTENG","SANTRI RACING FT. BO SPEED"
