"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","20. MATIC STD PABRIK - 115 cc LOKAL","1073743763","FREE PRACTICE","Qualifying","2019-12-28 08:20:00 UTC","2019-12-28 10:03:37 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DICKY ANDRIANSYAH","1","1","136","","2","2","","","","0","5","367.737","5","72.405","64.636","63.632","6.5","0","METRO","PBRT ANUGERAH BERAS SUPER MKKWZ"
"NANDANG. STS","2","2","48","","12","12","0.375","","0.375","1:33.33","6","461.067","3","72.78","64.303","60.902","7.800000000000001","0","METRO","CP167 KENCLENG MUKONG RACING"
"HARNAWA","3","3","98","","8","8","0.439","","0.814","1:32.276","6","460.013","4","73.219","63.918","61.042","7.800000000000001","0","B. LAMPUNG","KHAMBOZJA MATIC"
"BONENG ACIL","4","4","174A","","7","7","0.508","","1.322","1:33.503","6","461.24","4","73.727","63.477","60.879","7.800000000000001","0","LAMTENG","ART JAVAFON"
"TRI SULA AJI","5","5","24","","1","1","0.656","","1.978","1:22.711","6","450.448","4","74.383","62.918","62.338","7.800000000000001","0","LAMTENG","ADI JAYA WATER MELON, TAMA PRODUCK"
"RODY RE","6","6","117","","10","10","0.102","","2.080","1:41.09","6","468.827","6","74.485","62.831","59.894","7.800000000000001","0","LAMSEL","SUMBER ABADI BL SPEED"
"AZRIL","7","7","23","","14","","0.276","","2.356","1:47.245","2","474.982","1","74.761","62.599","19.706","2.6","0","B. LAMPUNG","EMS ATP PUTRA TUNGGAL HASIL LELES"
"SADEWA GILANG","8","8","148","","3","3","1.518","","3.874","1:43.529","6","471.266","6","76.279","61.354","59.584","7.800000000000001","0","LAMSEL","RPMS BERKAH COD"
"FERYANSYAH","9","9","137","","9","9","0.403","","4.277","1:56.397","6","484.134","6","76.682","61.031","58.0","7.800000000000001","0","B. LAMPUNG","PUTRA MAHESA"
"AJI DKK","10","10","37","","13","13","1.759","","6.036","55.331","5","423.068","5","78.441","59.663","55.31","6.5","0","LAMSEL","TDM JRR MAMO RACING"
"RENDY RPP","11","11","252","","5","5","0.212","","6.248","2:02.949","6","490.686","5","78.653","59.502","57.226","7.800000000000001","0","METRO","RODAJAYA CRP ASU EDAN"
"DUWI RAMA","12","12","93","","6","6","2.576","","8.824","51.987","5","419.724","5","81.229","57.615","55.751","6.5","0","LAMSEL","KENCLENG RACINGTEAM"
"SHINTA POTATO","13","13","147","","4","4","0.493","","9.317","53.863","5","421.6","5","81.722","57.267","55.503","6.5","0","LAMTENG","ART JAVAFON"
"ARSY NUR FAJRI","14","14","161","","11","11","8.233","","17.550","1:43.554","5","471.291","4","89.955","52.026","49.651","6.5","0","B. LAMPUNG","PUTRA MAHESA"
