"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","13. MATIC STD - 130 cc (MP7)","1073743779","FINAL","Race","2020-12-29 08:00:00 UTC","2020-12-29 08:07:16 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"OCHA AGATHA","1","1","226","","1","1","","","","0","6","370.926","5","61.136","76.551","75.702","7.800000000000001","0","BANTEN","ATHALLA CLD BSPEED IRJ POLRES SERANG KOTA"
"RONI SAPUTRA","2","2","167","","2","2","0.463","","0.463","0.463","6","371.389","5","60.88","76.873","75.608","7.800000000000001","0","BANTEN","ATHALLA DRMS PALMOS BSPEED"
"BIMA ADITYA","3","3","28","","3","3","2.530","","2.993","2.993","6","373.919","3","61.608","75.964","75.096","7.800000000000001","0","METRO","ODON SPEED LAMDA JAYA DANANG CCTV"
"WAHYU TOLE","4","4","26","","4","4","0.141","","3.134","3.134","6","374.06","2","61.473","76.131","75.068","7.800000000000001","0","METRO","MULYA JAYA MOTOR"
"ANDREAS GUNAWAN","5","5","43","","6","6","18.850","","21.984","21.984","6","392.91","2","64.237","72.855","71.467","7.800000000000001","0","B. LAMPUNG","YA YAZID BEEF"
"FREDY SAYUR","6","6","61","","5","5","1.047","","23.031","23.031","6","393.957","2","63.385","73.835","71.277","7.800000000000001","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"YOGA. F","7","7","6","","9","9","3.378","","26.409","26.409","6","397.335","2","65.186","71.795","70.671","7.800000000000001","0","B. LAMPUNG","EMS ATP TOKO BUAH RACING"
"RIZQI MARINO","8","8","18","","10","10","9.035","","35.444","35.444","6","406.37","2","65.57","71.374","69.1","7.800000000000001","0","LAMSEL","PAGAS RACING"
"HALILINTAR","9","9","8","","11","11","20.280","","55.724","55.724","6","426.65","5","69.357","67.477","65.815","7.800000000000001","0","LAMSEL","HR23 CONCEPT FT ILHAM"
"DEGI RAMADHA","10","10","193","","8","8","7.349","","1:03.073","1:03.073","6","433.999","3","67.403","69.433","64.701","7.800000000000001","0","B. LAMPUNG","PUTRA MAHESA"
"RONALD GUNAWAN","11","11","96","","7","7","2 Laps","","2 Laps","2 Laps","4","262.941","2","64.649","72.391","71.195","5.2","0","B. LAMPUNG","BRC RACING FT PVJ PARFUM FCRT"
"KAMRIS","12","12","116","","12","12","20.920","","2 Laps","2 Laps","4","283.861","2","64.128","72.979","65.948","5.2","0","PANDEGLANG","DOLAR RACINGTEAM OKTANA MOTOR"
"BECKY. NR","13","13","36","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","MULYA JAYA MOTOR"
