"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","18. MP6 MIX - 130 cc LOKAL","1073743784","FINAL","Race","2020-12-29 08:15:00 UTC","2020-12-29 08:22:21 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ITONG POCI GEBOX","1","1","25","","1","1","","","","0","6","386.49","3","63.757","73.404","72.654","7.800000000000001","0","B. LAMPUNG","MALAHAYATI ADS KJR MVK RACING"
"JULIO SALINAS","2","2","69","","2","2","2.169","","2.169","2.169","6","388.659","6","63.783","73.374","72.248","7.800000000000001","0","B. LAMPUNG","WSM"
"TRI SULA AJI","3","3","24","","3","3","13.899","","16.068","16.068","6","402.558","2","66.443","70.436","69.754","7.800000000000001","0","LAMTENG","ADI JAYA WATER MELON, TAMA PRODUCK"
"RODY RE","4","4","117","","6","6","0.419","","16.487","16.487","6","402.977","3","65.87","71.049","69.681","7.800000000000001","0","LAMSEL","SUMBER ABADI BL SPEED"
"BILLY. AP","5","5","16","","8","8","2.535","","19.022","19.022","6","405.512","5","65.583","71.36","69.246","7.800000000000001","0","METRO","YANG YUNG TIK RACING"
"NANDANG. STS","6","6","48","","7","7","0.082","","19.104","19.104","6","405.594","5","66.244","70.648","69.232","7.800000000000001","0","METRO","CP167 KENCLENG MUKONG RACING"
"DICKY ANDRIANSYAH","7","7","136","","5","5","2.866","","21.970","21.97","6","408.46","5","67.047","69.802","68.746","7.800000000000001","0","METRO","PBRT ANUGERAH BERAS SUPER MKKWZ"
"AGUNG PK","8","8","17","","10","10","3.388","","25.358","25.358","6","411.848","5","66.814","70.045","68.18","7.800000000000001","0","LAMTIM","BERKAH DAGING RACINGTEAM"
"HENDRY SAPUTRA","9","9","174","","12","12","8.451","","33.809","33.809","6","420.299","3","68.239","68.582","66.81","7.800000000000001","0","LAMSEL","GMS INTAN MOTOR MAJU BERSAMA"
"DEVA AL","10","10","121","","11","11","8.590","","42.399","42.399","6","428.889","2","70.319","66.554","65.471","7.800000000000001","0","METRO","BMK RACING TEAM SABHARA POLRES LAMTIM"
"DICO FERNANDO","11","11","150","","4","4","10.717","","53.116","53.116","6","439.606","2","68.568","68.253","63.875","7.800000000000001","0","B. LAMPUNG","RMS TECH JP RACING WAY BUNGUR"
"RANGGA TOGER","12","12","11","","13","13","1 Lap","","1 Lap","29.015","5","415.505","5","75.334","62.123","56.317","6.5","0","LAMSEL","ANGKASA MOTOR KBRT"
"RIFKY ADITYA","13","13","49","","9","9","4 Laps","","5 Laps","5 Laps","1","71.456","1","70.667","66.226","65.495","1.3","0","METRO","WSM"
