"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","12. MATIC - FFA","1073743754","FREE PRACTICE - REVISI","Qualifying","2019-12-28 07:10:00 UTC","2019-12-28 08:10:35 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M. AGUNG PRASETYA","1","1","31","","7","7","","","","0","4","294.733","4","57.411","81.517","63.515","5.2","0","B. LAMPUNG","MBRT"
"ANDREAS GUNAWAN","2","2","43","","2","2","0.679","","0.679","1 Lap","3","177.146","3","58.09","80.565","79.257","3.9000000000000004","0","B. LAMPUNG","YA YAZID BEEF"
"GOZI FAHREZI","3","3","83","","1","1","0.223","","0.902","1.701","4","296.434","2","58.313","80.257","63.151","5.2","0","METRO","KLAPA NUNGGAL RT"
"BIMA ADITYA","4","4","28","","10","","0.709","","1.611","2 Laps","2","194.953","1","59.022","79.292","48.012","2.6","0","METRO","ODON SPEED LAMDA JAYA DANANG CCTV"
"RONI SAPUTRA","5","5","167","","5","5","0.358","","1.969","0 Laps","4","288.075","3","59.38","78.814","64.983","5.2","0","BANTEN","ATHALLA DRMS PONMAS SPEED"
"OCHA AGATHA","6","6","226","","6","6","0.687","","2.656","2:39.916","7","454.649","4","60.067","77.913","72.056","9.1","0","B. LAMPUNG","KENTHOENK SPEED LAMPUNG"
"RONALD GUNAWAN","7","7","96","","4","4","0.812","","3.468","0 Laps","4","279.925","3","60.879","76.874","66.875","5.2","0","B. LAMPUNG","BRC RACING FT PVJ PARFUM FCRT"
"FREDY SAYUR","8","8","61","","0","","0.070","","3.538","2:30.29","5","445.023","2","60.949","76.786","52.582","6.5","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"IBEN ALEXANDER","9","9","32","","9","","2.106","","5.644","1:32.33","5","387.063","2","63.055","74.221","60.455","6.5","0","METRO","RANIA RACING BROTHER"
"CHANDRA KURO","10","10","125","","3","3","0.115","","5.759","0 Laps","4","281.755","2","63.17","74.086","66.441","5.2","0","LAMTENG","ART JAVAFON"
"YUDA G","11","11","23A","","8","","0.594","","6.353","2:35.264","5","449.997","1","63.764","73.396","52.0","6.5","0","LAMSEL","HR23 CONCEPT FT ILHAM"
"JULIO SALINAS","12","12","69","","12","","1:06.961","","1:13.314","3 Laps","1","177.443","1","130.725","35.8","26.375","1.3","0","B. LAMPUNG","WSM"
"FILIPUS TOMI","13","13","19","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMSEL","JSS PROJECT"
