"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","10. BBK 2T UNDERBONE - 130 cc","1073743776","FINAL","Race","2020-12-29 06:45:00 UTC","2020-12-29 06:53:49 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RONALD ALEXANDER","1","1","96A","","2","2","","","","0","8","480.143","3","59.275","78.954","77.977","10.4","0","B. LAMPUNG","BERKAH SARIKARYA NAVARO INDUSTRIES KASIH KERAS"
"ARMA YODA","2","2","154","","3","3","1.712","","1.712","1.712","8","481.855","7","59.705","78.385","77.7","10.4","0","LAMTENG","SINGA BORNEO KANDELA"
"DAMAR ABI YOGA","3","3","133","","4","4","5.905","","7.617","7.617","8","487.76","2","59.901","78.129","76.759","10.4","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"RYO ABDI","4","4","181","","5","5","13.350","","20.967","20.967","8","501.11","2","60.735","77.056","74.714","10.4","0","METRO","RODAJAYA CRP ASU EDAN"
"RIZKI PRIMA","5","5","100","","7","7","1.660","","22.627","22.627","8","502.77","6","61.742","75.799","74.467","10.4","0","B. LAMPUNG","CEBONG MOROTAI MITRA ABADI"
"ANDREAS GUNAWAN","6","6","43","","1","1","12.019","","34.646","34.646","8","514.789","2","62.924","74.375","72.729","10.4","0","B. LAMPUNG","YA YAZID BEEF"
"IBEN ALEXANDER","7","7","32","","6","6","4.401","","39.047","39.047","8","519.19","4","63.926","73.21","72.112","10.4","0","METRO","RANIA RACING BROTHER"
"BECKY. NR","8","8","36","","0","","8 Laps","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","MULYA JAYA MOTOR"
"GILANG GUNDHA","9","9","102","","0","","0.315","","8 Laps","8 Laps","0","0.315","0","0.0","0.0","0.0","0.0","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
"KALINGGA","10","10","92","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
"FREDY SAYUR","11","11","61","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMTENG","SANTRI RACING FT. BO SPEED"
