"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","16. BBK 2T STD - 116 cc LOKAL","1073743782","FINAL - REVISI","Race","2020-12-29 02:20:00 UTC","2020-12-29 02:30:09 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal"
"YOGA FIRMANSYAH","1","1","5","","2","2","","","","0","8","520.22","2","63.793","73.362","71.97","10.4","0","LAMSEL"
"RIFKY ADITYA","2","2","49","","3","3","10.492","","10.492","10.492","8","530.712","5","64.787","72.237","70.547","10.4","0","METRO","WSM"
"AGUNG PK","3","3","51","","1","1","7.041","","17.533","17.533","8","537.753","6","65.087","71.904","69.623","10.4","0","LAMTIM","BMK RACING TEAM SABHARA POLRES LAMTIM"
"TRI SULA AJI","4","4","24","","12","12","12.246","","29.779","29.779","8","549.999","4","66.69","70.175","68.073","10.4","0","LAMTENG","ADI JAYA WATER MELON, TAMA PRODUCK"
"SOFYAN DJ","5","5","46","","9","9","0.505","","30.284","30.284","8","550.504","7","66.49","70.387","68.01","10.4","0","B. LAMPUNG","SOFYAN DJ RACINGTEAM"
"JOKO WIBOWO RARA","6","6","79","","4","4","2.271","","32.555","32.555","8","552.775","2","66.475","70.402","67.731","10.4","0","LAMSEL","JRR MAMO RACING PJMMRT"
"BIMA PUYING","7","7","14","","7","7","8.792","","41.347","41.347","8","561.567","7","68.048","68.775","66.671","10.4","0","B. LAMPUNG","CILAMAYA SAPI SPORT BJMX"
"DEAN MAS PUTRA","8","8","136A","","6","6","4.728","","46.075","46.075","8","566.295","7","65.13","71.856","66.114","10.4","0","LAMTENG","SINGA BORNEO KANDELA"
"ARIS","9","9","135","","10","10","4.210","","50.285","50.285","8","570.505","6","69.436","67.4","65.626","10.4","0","LAMSEL","02 RACING"
"RODY RE","10","10","117","","14","14","0.011","","50.296","50.296","8","570.516","5","68.966","67.86","65.625","10.4","0","LAMSEL","SUMBER ABADI BL SPEED"
"INGGAR AP","11","11","226A","","0","","14.033","","1:04.329","1:04.329","8","584.549","0","0.0","0.0","64.049","0.0","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"YANSEN AP","12","12","2","","13","13","17.175","","1:21.504","1:21.504","8","601.724","6","68.673","68.149","62.221","10.4","0","WAY KANAN","WEDUS UCUL KEBANGETAN"
"ANGGA MAHESA","13","13","247","","15","15","2 Laps","","2 Laps","2 Laps","6","436.537","4","70.578","66.31","64.324","7.8","0","B. LAMPUNG","ASMS"
"SADEWA GILANG","14","14","148","","5","5","","","DNF","4 Laps","4","288.423","2","69.506","67.332","64.905","5.2","0","LAMSEL","RPMS BERKAH COD"
"ZUL KEYJO","15","15","123","","11","11","","","DNF","4 Laps","4","298.688","2","71.633","65.333","62.674","5.2","0","PESAWARAN","PT.DIANSYAH PUTRA JJM"
"DICO FERNANDO","16","16","150","","8","8","","","DNF","5 Laps","3","232.508","2","68.721","68.101","60.385","3.9","0","B. LAMPUNG","RMS TECH JP RACING WAY BUNGUR"
"JULIO SALINAS","17","17","69","","0","","","","DNF","8 Laps","0","0.36","0","0.0","0.0","0.0","0.0","0","B. LAMPUNG","WSM"
