"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","20. MATIC STD PABRIK - 115 cc LOKAL","1073743786","FINAL","Race","2020-12-29 07:45:00 UTC","2020-12-29 07:53:32 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"NANDANG. STS","1","1","48","","3","3","","","","0","6","438.731","5","72.068","64.939","64.003","7.800000000000001","0","METRO","CP167 KENCLENG MUKONG RACING"
"BONENG ACIL","2","2","174A","","1","1","1.252","","1.252","1.252","6","439.983","2","72.338","64.696","63.821","7.800000000000001","0","LAMTENG","ART JAVAFON"
"DICKY ANDRIANSYAH","3","3","136","","5","5","1.987","","3.239","3.239","6","441.97","6","72.163","64.853","63.534","7.800000000000001","0","METRO","PBRT ANUGERAH BERAS SUPER MKKWZ"
"SADEWA GILANG","4","4","148","","7","7","7.586","","10.825","10.825","6","449.556","4","74.048","63.202","62.462","7.800000000000001","0","LAMSEL","RPMS BERKAH COD"
"AZRIL","5","5","23","","8","8","2.460","","13.285","13.285","6","452.016","4","73.823","63.395","62.122","7.800000000000001","0","B. LAMPUNG","EMS ATP PUTRA TUNGGAL HASIL LELES"
"RODY RE","6","6","117","","6","6","0.771","","14.056","14.056","6","452.787","5","73.97","63.269","62.016","7.800000000000001","0","LAMSEL","SUMBER ABADI BL SPEED"
"HARNAWA","7","7","98","","2","2","0.651","","14.707","14.707","6","453.438","5","71.343","65.599","61.927","7.800000000000001","0","B. LAMPUNG","KHAMBOZJA MATIC"
"AJI DKK","8","8","37","","9","9","10.190","","24.897","24.897","6","463.628","6","75.867","61.687","60.566","7.800000000000001","0","LAMSEL","TDM JRR MAMO RACING"
"DUWI RAMA","9","9","93","","11","11","7.996","","32.893","32.893","6","471.624","5","76.801","60.937","59.539","7.800000000000001","0","LAMSEL","KENCLENG RACINGTEAM"
"RENDY RPP","10","10","252","","10","10","1.625","","34.518","34.518","6","473.249","2","74.741","62.616","59.335","7.800000000000001","0","METRO","RODAJAYA CRP ASU EDAN"
"SHINTA POTATO","11","11","147","","12","12","17.050","","51.568","51.568","6","490.299","2","80.234","58.329","57.271","7.800000000000001","0","LAMTENG","ART JAVAFON"
"TRI SULA AJI","12","12","24","","4","4","0.492","","52.060","52.06","6","490.791","2","76.286","61.348","57.214","7.800000000000001","0","LAMTENG","ADI JAYA WATER MELON, TAMA PRODUCK"
"ARSY NUR FAJRI","13","13","161","","13","13","19.052","","1:11.112","1:11.112","6","509.843","4","83.721","55.9","55.076","7.800000000000001","0","B. LAMPUNG","PUTRA MAHESA"
"FERYANSYAH","14","14","137","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B. LAMPUNG","PUTRA MAHESA"
