"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","01. MP1 MIX 150 cc - SEDEED","1073743744","FREE PRACTICE","Qualifying","2019-12-28 08:00:00 UTC","2019-12-28 09:42:34 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"GOZI FAHREZI","1","1","83","","7","7","","","","0","6","428.881","6","56.679","82.57","65.473","7.800000000000001","0","METRO","KLAPA NUNGGAL RT"
"DAMAR ABI YOGA","2","2","133","","8","8","0.234","","0.234","14.976","6","443.857","4","56.913","82.231","63.264","7.800000000000001","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"RIO ADRIAN","3","3","65","","9","","0.165","","0.399","8.708","5","437.589","5","57.078","81.993","53.475","6.5","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"ANGGI PERMANA PUTRA","4","4","158","","1","1","0.010","","0.409","31.251","7","460.132","5","57.088","81.979","71.197","9.1","0","METRO","GGRT"
"DOOHAN AKBARUZAM","5","5","9","","10","","1.411","","1.820","23.37","5","452.251","4","58.499","80.001","51.741","6.5","0","B. LAMPUNG","MALAHAYATI ADS KJR MVK RACING"
"ANDREAS GUN","6","6","43A","","2","2","0.457","","2.277","1 Lap","5","407.58","4","58.956","79.381","57.412","6.5","0","METRO","AZZAM SPEED UMMS CHILDREN"
"FREDY SAYUR","7","7","61","","3","3","2.981","","5.258","1 Lap","5","383.414","3","61.937","75.561","61.031","6.5","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"RIZQI MARINO","8","8","18","","4","4","0.971","","6.229","0 Laps","6","426.495","3","62.908","74.394","65.839","7.800000000000001","0","LAMSEL","PAGAS RACING EMS ATP DILARANG SAMBAT"
"M. RENALDO","9","9","70","","6","6","1.804","","8.033","19.7","6","448.581","5","64.712","72.32","62.597","7.800000000000001","0","METRO","TOLLMAN MKKWZ HASIL PREMIUM ECH17"
"DENNY AGUSTIADI","10","10","260","","5","5","2.302","","10.335","30.514","6","459.395","4","67.014","69.836","61.124","7.800000000000001","0","PANDEGLANG","APRT ILHAM MOTOR ARISTA GEMBA HARIS MTR"
