"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","08. BBK 2T STD - 116 cc","1073743751","QTT","Qualifying","2019-12-28 06:50:00 UTC","2019-12-28 07:47:02 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"BECKY. NR","1","1","36","","8","8","","","","0","9","581.546","6","61.409","76.21","72.428","11.700000000000001","0","SUMSEL","MULYA JAYA MOTOR"
"ANGGI PERMANA PUTRA","2","2","158","","4","4","0.821","","0.821","3 Laps","6","390.755","4","62.23","75.205","71.861","7.800000000000001","0","METRO","GGRT"
"RYO ABDI","3","3","181","","1","1","0.537","","1.358","3 Laps","6","419.278","2","62.767","74.561","66.972","7.800000000000001","0","METRO","RODAJAYA CRP ASU EDAN"
"HELMI JUNIARTHA","4","4","127A","","11","11","0.062","","1.420","2 Laps","7","459.955","7","62.829","74.488","71.224","9.1","0","TL. BAWANG","CMC LAMPUNG"
"GOZI FAHREZI","5","5","83","","7","7","0.052","","1.472","3 Laps","6","422.478","6","62.881","74.426","66.465","7.800000000000001","0","METRO","KLAPA NUNGGAL RT"
"ANDREAS GUNAWAN","6","6","43A","","22","","0.190","","1.662","10.684","1","592.23","1","63.071","74.202","7.902","1.3","0","METRO","AZZAM SPEED UMMS CHILDREN"
"RONALD ALEXANDER","7","7","96A","","5","5","0.035","","1.697","1 Lap","8","533.699","8","63.106","74.161","70.152","10.4","0","B. LAMPUNG","BERKAH SARIKARYA NAVARO INDUSTRIES KASIH KERAS"
"RIZQI MARINO","8","8","18","","9","9","0.004","","1.701","2 Laps","7","506.638","4","63.11","74.156","64.662","9.1","0","LAMSEL","PAGAS RACING EMS ATP DILARANG SAMBAT"
"YOGA FIRMANSYAH","9","9","5","","12","12","0.084","","1.785","3 Laps","6","398.931","6","63.194","74.058","70.388","7.800000000000001","0","LAMSEL"
"KALINGGA","10","10","92","","6","6","0.212","","1.997","3 Laps","6","409.97","3","63.406","73.81","68.493","7.800000000000001","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
"RIO ADRIAN","11","11","65","","19","19","0.594","","2.591","2 Laps","7","538.788","2","64.0","73.125","60.803","9.1","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"RIFKY ADITYA","12","12","49","","16","16","0.022","","2.613","1 Lap","8","545.723","3","64.022","73.1","68.606","10.4","0","METRO","WSM"
"OCHA AGATHA","13","13","226","","15","15","1.271","","3.884","1 Lap","8","560.991","5","65.293","71.677","66.739","10.4","0","B. LAMPUNG","KENTHOENK SPEED LAMPUNG"
"ARMA YODA","14","14","154","","20","","0.151","","4.035","3 Laps","6","537.793","6","65.444","71.512","52.213","7.800000000000001","0","LAMTENG","SINGA BORNEO KANDELA"
"JOKO WIBOWO RARA","15","15","79","","2","2","0.665","","4.700","3 Laps","6","402.363","5","66.109","70.792","69.788","7.800000000000001","0","LAMSEL","JRR MAMO RACING PJMMRT"
"RONI SAPUTRA","16","16","167","","14","14","0.584","","5.284","8 Laps","1","84.667","1","66.693","70.172","55.275","1.3","0","BANTEN","ATHALLA DRMS PONMAS SPEED"
"CHANDRA KURO","17","17","125","","21","","0.075","","5.359","18.25","7","599.796","7","66.768","70.093","54.619","9.1","0","LAMTENG","ART JAVAFON"
"FREDY SAYUR","18","18","61","","13","13","0.428","","5.787","6 Laps","3","223.157","3","67.196","69.647","62.915","3.9000000000000004","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"IMAM BLACK","19","19","30","","18","18","0.288","","6.075","1 Lap","8","581.465","6","67.484","69.35","64.389","10.4","0","LAMSEL","02 RACING"
"IBEN ALEXANDER","20","20","32","","17","17","0.517","","6.592","3 Laps","6","501.003","4","68.001","68.823","56.048","7.800000000000001","0","METRO","RANIA RACING BROTHER"
"KAMRIS","21","21","116","","3","3","0.020","","6.612","2 Laps","7","513.986","4","68.021","68.802","63.737","9.1","0","PANDEGLANG","DOLAR RACINGTEAM OKTANA MOTOR"
"RIZKI ALFANDI","22","22","4","","10","10","3.083","","9.695","20.153","8","601.699","5","71.104","65.819","62.224","10.4","0","LAMSEL","RPMS"
"YOGA. F","23","23","5A","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMSEL","BMX TATA RACING BERKAH PENTOL"
"DAMAR ABI YOGA","24","24","133","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
