"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","05. MP6 MIX 130 cc - PEMULA B","1073743748","FREE PRACTICE","Qualifying","2019-12-28 07:20:00 UTC","2019-12-28 09:03:02 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIZQI MARINO","1","1","18","","2","2","","","","0","7","463.287","5","63.784","73.373","70.712","9.1","0","LAMSEL","PAGAS RACING EMS ATP DILARANG SAMBAT"
"ITONG POCI GEBOX","2","2","25","","4","4","0.473","","0.473","10.471","6","473.758","6","64.257","72.833","59.271","7.800000000000001","0","B. LAMPUNG","MALAHAYATI ADS KJR MVK RACING"
"RONALD ALEXANDER","3","3","96A","","11","11","0.108","","0.581","1 Lap","6","453.736","2","64.365","72.71","61.886","7.800000000000001","0","B. LAMPUNG","BERKAH SARIKARYA NAVARO INDUSTRIES KASIH KERAS"
"DICO FERNANDO","4","4","150","","10","10","1.601","","2.182","1 Lap","6","452.088","6","65.966","70.946","62.112","7.800000000000001","0","B. LAMPUNG","RMS TECH JP RACING WAY BUNGUR"
"NANDANG. STS","5","5","48","","3","3","0.713","","2.895","33.198","6","496.485","5","66.679","70.187","56.558","7.800000000000001","0","METRO","CP167 KENCLENG MUKONG RACING"
"DICKY ANDRIANSYAH","6","6","136","","7","7","0.152","","3.047","1 Lap","6","451.652","6","66.831","70.027","62.172","7.800000000000001","0","METRO","PBRT ANUGERAH BERAS SUPER MKKWZ"
"RODY RE","7","7","117","","8","8","0.112","","3.159","1 Lap","6","450.667","3","66.943","69.91","62.308","7.800000000000001","0","LAMSEL","SUMBER ABADI BL SPEED"
"GILANG GUNDHA","8","8","102","","12","","0.094","","3.253","10.897","5","474.184","5","67.037","69.812","49.348","6.5","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
"CHANDRA KURO","9","9","125","","9","9","0.858","","4.111","2 Laps","5","394.718","4","67.895","68.93","59.283","6.5","0","LAMTENG","ART JAVAFON"
"DENI. AS","10","10","17","","1","1","0.299","","4.410","1 Lap","6","416.62","4","68.194","68.628","67.4","7.800000000000001","0","LAMTIM","BERKAH DAGING RACINGTEAM"
"HENDRY SAPUTRA","11","11","174","","5","5","3.438","","7.848","3 Laps","4","332.469","3","71.632","65.334","56.306","5.2","0","LAMSEL","GMS INTAN MOTOR MAJU BERSAMA"
"M. RENALDO","12","12","70","","6","6","2.681","","10.529","6 Laps","1","115.928","1","74.313","62.977","40.37","1.3","0","METRO","TOLLMAN MKKWZ HASIL PREMIUM ECH17"
