"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","16. BBK 2T STD - 116 cc LOKAL","1073743759","FREE PRACTICE - REVISI","Qualifying","2019-12-28 06:10:00 UTC","2019-12-28 06:50:13 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"JOKO WIBOWO RARA","1","1","79","","8","","","","","0","7","556.627","6","34.989","133.756","58.854","9.1","0","LAMSEL","JRR MAMO RACING PJMMRT"
"YOGA FIRMANSYAH","2","2","5","","11","","29.220","","29.220","38.735","7","595.362","6","64.209","72.887","55.025","9.1","0","LAMSEL"
"AGUNG PK","3","3","51","","5","5","0.516","","29.736","33.543","8","590.17","7","64.725","72.306","63.439","10.4","0","LAMTIM","BMK RACING TEAM SABHARA POLRES LAMTIM"
"RIFKY ADITYA","4","4","49","","2","2","0.134","","29.870","52.325","9","608.952","7","64.859","72.157","69.168","11.700000000000001","0","METRO","WSM"
"JULIO SALINAS","5","5","69","","1","1","0.552","","30.422","51.248","9","607.875","3","65.411","71.548","69.291","11.700000000000001","0","B. LAMPUNG","WSM"
"INGGAR AP","6","6","226A","","10","","1.249","","31.671","1 Lap","6","529.282","5","66.66","70.207","53.053","7.800000000000001","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"DICO","7","7","150","","12","","1.515","","33.186","2 Laps","5","535.248","4","68.175","68.647","43.718","6.5","0","METRO","PANDE RACING"
"DEAN MAS PUTRA","8","8","136A","","17","","0.029","","33.215","1:07.551","2","624.178","2","68.204","68.618","14.996","2.6","0","LAMTENG","SINGA BORNEO KANDELA"
"BIMA PUYING","9","9","14","","3","3","0.538","","33.753","41.777","8","598.404","6","68.742","68.081","62.566","10.4","0","B. LAMPUNG","CILAMAYA SAPI SPORT BJMX"
"SADEWA GILANG","10","10","148","","14","","0.593","","34.346","27.026","5","583.653","1","69.335","67.498","40.092","6.5","0","LAMSEL","RPMS BERKAH COD"
"SOFYAN DJ","11","11","46","","6","6","0.150","","34.496","1:24.537","8","641.164","4","69.485","67.353","58.394","10.4","0","B. LAMPUNG","SOFYAN DJ RACINGTEAM"
"TRI SULA AJI","12","12","24","","4","4","0.095","","34.591","6 Laps","1","133.934","1","69.58","67.261","34.943","1.3","0","LAMTENG","ADI JAYA WATER MELON, TAMA PRODUCK"
"YANSEN AP","13","13","2","","15","","0.115","","34.706","1:03.015","5","619.642","4","69.695","67.15","37.764","6.5","0","WAY KANAN","WEDUS UCUL KEBANGETAN"
"RODY RE","14","14","117","","9","","0.287","","34.993","1:23.743","7","640.37","6","69.982","66.874","51.158","9.1","0","LAMSEL","SUMBER ABADI BL SPEED"
"ARIS","15","15","135","","7","","0.168","","35.161","1:23.726","8","640.353","4","70.15","66.714","58.468","10.4","0","LAMSEL","02 RACING"
"ZUL KEYJO","16","16","123","","16","","1.029","","36.190","27.736","3","584.363","3","71.179","65.75","24.026","3.9000000000000004","0","PESAWARAN","PT.DIANSYAH PUTRA JJM"
"ANGGA MAHESA","17","17","247","","13","","25.886","","1:02.076","1:05.209","4","621.836","1","97.065","48.215","30.104","5.2","0","B. LAMPUNG","ASMS"
