"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","09. RX KING STD - 140 cc","1073743775","FINAL","Race","2020-12-29 07:15:00 UTC","2020-12-29 07:26:46 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIO ADRIAN","1","1","65","","1","1","","","","0","10","615.972","2","60.213","77.724","75.977","13.0","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"ARMA YODA","2","2","154","","2","2","3.015","","3.015","3.015","10","618.987","4","60.943","76.793","75.607","13.0","0","LAMTENG","SINGA BORNEO KANDELA"
"DAMAR ABI YOGA","3","3","133","","6","6","7.402","","10.417","10.417","10","626.389","4","60.675","77.132","74.714","13.0","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"RONY UCIL","4","4","167A","","4","4","4.352","","14.769","14.769","10","630.741","5","61.635","75.931","74.198","13.0","0","PANDEGLANG","WEDUS UCUL FEAT YKCL SIDOMULYO"
"JOKO WIBOWO RARA","5","5","79","","7","7","18.760","","33.529","33.529","10","649.501","8","63.623","73.558","72.055","13.0","0","LAMSEL","JRR MAMO RACING PJMMRT"
"RIZQI MARINO","6","6","18","","11","11","18.629","","52.158","52.158","10","668.13","4","65.093","71.897","70.046","13.0","0","LAMSEL","FAMILY SPEED"
"RIZKI PRIMA","7","7","100","","3","3","2 Laps","","2 Laps","2 Laps","8","517.963","8","63.445","73.765","72.283","10.4","0","B. LAMPUNG","CEBONG MOROTAI MITRA ABADI"
"GILANG GUNDHA","8","8","102","","8","8","3 Laps","","5 Laps","5 Laps","5","356.658","4","66.999","69.852","65.609","6.5","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
"BECKY. NR","9","9","36","","10","10","1 Lap","","6 Laps","6 Laps","4","259.481","3","62.884","74.423","72.144","5.2","0","SUMSEL","MULYA JAYA MOTOR"
"RONALD GUNAWAN","10","10","96","","5","5","2.259","","6 Laps","6 Laps","4","261.74","4","63.453","73.755","71.521","5.2","0","B. LAMPUNG","BRC RACING FT PVJ PARFUM FCRT"
"ANDREAS GUNAWAN","11","11","43","","12","12","2 Laps","","8 Laps","8 Laps","2","147.733","1","69.075","67.752","63.358","2.6","0","B. LAMPUNG","YA YAZID BEEF"
"ZUL KEYJO","12","12","123","","9","9","1 Lap","","9 Laps","9 Laps","1","88.699","1","67.927","68.897","52.763","1.3","0","PESAWARAN","PT.DIANSYAH PUTRA JJM"
"GOZI FAHREZI","13","13","83","","0","","1 Lap","","10 Laps","10 Laps","0","0.042","0","0.0","0.0","0.0","0.0","0","METRO","KLAPA NUNGGAL RT"
"FREDY SAYUR","14","14","61","","0","","0.992","","10 Laps","10 Laps","0","1.034","0","0.0","0.0","0.0","0.0","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"ANGGI PERMANA PUTRA","15","15","158","","0","","0.292","","10 Laps","10 Laps","0","1.326","0","0.0","0.0","0.0","0.0","0","METRO","GGRT"
"HELMI JUNIARTHA","16","16","127A","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL. BAWANG","CMC LAMPUNG"
"KALINGGA","17","17","92","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","AZZAM SPEED UMMS CHILDREN"
