"Event ID","Event Name","Started At","Ended At"
"686-1973-2147484187-20191228"," GRAND FINAL KEJURDA ROADRACE LAMPUNG","2019-12-28 06:00:00 UTC","2020-12-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1418","SIRKUIT NP PERKANTORAN PEMDA","1973","SIRKUIT NP PERKANTORAN PEMDA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","03. MP3 MIX 150 cc - SEDEED","1073743746","FREE PRACTICE","Qualifying","2019-12-28 06:00:00 UTC","2019-12-28 06:39:00 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-kejurda-roadrace-lampung/results/1073743746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIO ADRIAN","1","1","65","","1","1","","","","0","7","411.158","7","57.608","81.239","79.677","9.1","0","B. LAMPUNG","GHIKEN AMS GRAGAZZ GRM.19 CV.SRIKANDI QTT IPHONE RACINGSTART"
"GOZI FAHREZI","2","2","83","","2","2","0.376","","0.376","2:12.243","8","543.401","8","57.984","80.712","68.899","10.4","0","METRO","KLAPA NUNGGAL RT"
"WAHYU TOLE","3","3","26","","3","3","1.982","","2.358","3:28.573","10","619.731","8","59.966","78.044","75.517","13.0","0","METRO","MULYA JAYA MOTOR"
"RONALD GUNAWAN","4","4","96","","5","5","1.746","","4.104","3 Laps","4","280.088","4","61.712","75.836","66.836","5.2","0","B. LAMPUNG","BRC RACING FT PVJ PARFUM FCRT"
"AZIZ ZEIN","5","5","74","","9","","1.708","","5.812","2:53.835","8","584.993","8","63.42","73.794","64.001","10.4","0","METRO","PUTRA KAMANG RACINGTEAM"
"FREDY SAYUR","6","6","61","","10","","0.030","","5.842","2:43.561","5","574.719","3","63.45","73.759","40.716","6.5","0","LAMTENG","SANTRI RACING FT. BO SPEED"
"HELMI JUNIARTHA","7","7","127A","","7","7","0.557","","6.399","5 Laps","2","169.79","2","64.007","73.117","55.127","2.6","0","TL. BAWANG","CMC LAMPUNG"
"RIZQI MARINO","8","8","18","","6","6","0.177","","6.576","3:24.073","9","615.231","6","64.184","72.915","68.462","11.700000000000001","0","LAMSEL","PAGAS RACING EMS ATP DILARANG SAMBAT"
"M. RENALDO","9","9","70","","8","","1.481","","8.057","2:44.74","7","575.898","4","65.665","71.271","56.885","9.1","0","METRO","TOLLMAN MKKWZ HASIL PREMIUM ECH17"
"JOKO WIBOWO RARA","10","10","79","","4","4","1.653","","9.710","3:27.8","8","618.958","2","67.318","69.521","60.489","10.4","0","LAMSEL","JRR MAMO RACING PJMMRT"
