"Event ID","Event Name","Started At","Ended At"
"142-2147484331-20171006","2017 NASA WESTERN STATES CHAMPIONSHIPS","2017-10-06 16:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Group C - Super Unlimited, ST 1-3, NP01","1073744936","Group C - Friday Qualifying","Qualifying","2017-10-06 18:20:00 UTC","2017-10-06 18:39:59 UTC","PROVISIONAL","10","https://racehero.io/events/2017-nasa-western-states-championships/results/1073744936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometowm","Color","Group","Region","Year"
"Team Davidson Racing 2","1","1","17","Super Unlimited","25","","","","","0","4","565.403","4","97.127","111.195","76.406","12.0","0","Norma M20F BMW","2S336","Sparks NV","Red and White","Group C","California- Northern Region","2008"
"Jon Van Caneghem","2","2","7X","Super Unlimited","20","4","","","0.775","8:46.812","10","1092.215","10","97.902","110.314","98.882","30.0","0","Ginetta G57","115639","Marina Del Rey CA","Black","Group C","California- Southern Region","2017"
"Steven Aghakhani","3","3","6","Super Unlimited","9","1","","","9.567","0 Laps","4","477.803","3","106.694","101.224","90.414","12.0","0","Lamborghini Huracan Super Trofeo","182329","La Canada CA","Yellow/White","Group C","California- Southern Region","2015","US RaceTronics"
"Team Strom Motorsports","4","1","77","Super Touring 3","22","7","","","13.240","0","4","547.472","4","110.367","97.855","78.908","12.0","0","Audi RS3","2S277","Coto de Caza CA","Silver","Group C","California- Southern Region","2016","Strom Motorsports"
"Skip Rebozzi","5","1","48","Super Touring 2","7","2","","","14.110","0","6","714.393","6","111.237","97.09","90.706","18.0","0","Bmw E46","155041","morgan hill CA","White","Group C","California- Northern Region","2005","RK Motorsports"
"Team SISU Motorsports","6","1","5","NP01","21","7","","","14.401","0","4","528.351","4","111.528","96.837","81.764","12.0","0","Elan NP01","2S771","San Francisco CA","Yellow/Black","Group C","California- Northern Region","2016","SISU Motorsports"
"Sean Wheeler","7","2","66","Super Touring 3","2","1","","","15.298","2:28.126","6","695.598","6","112.425","96.064","93.157","18.0","0","BMW M3","141552","San Jose CA","White","Group C","California- Northern Region","1988","TC Design Motorsports"
"Andy Kwitowski","8","3","50","Super Touring 3","3","2","","","15.673","0 Laps","4","475.577","3","112.8","95.745","90.837","12.0","0","BMW M3","166076","Morgan Hill CA","White/Orange","Group C","California- Northern Region","2007","AK Construction/ RK Motorsports"
"Scott Smith","9","4","3","Super Touring 3","6","4","","","15.729","0 Laps","4","488.419","2","112.856","95.697","88.449","12.0","0","BMW M3","108294","San Mateo CA","Blue","Group C","California- Northern Region","1997"
"Brian Lock","10","2","82","NP01","10","1","","","15.965","5:12.124","7","840.475","7","113.092","95.497","89.949","21.0","0","Nissan 350Z","110379","Santa Cruz CA","White/Purple","Group C","California- Northern Region","2003","Valkyrie Autosport"
"Justin Sprugasci","11","5","424","Super Touring 3","5","3","","","16.662","0 Laps","4","477.592","3","113.789","94.913","90.454","12.0","0","Bmw M3","176851","Morgan hill CA","Black","Group C","California- Northern Region","2005","SVM/ RK Motorsports/ TC Designs"
"Team LGR-NP22","12","3","27","NP01","11","2","","","17.055","3:29.562","6","737.913","3","114.182","94.586","87.815","18.0","0","Elan NP01","2S572","American Canyon CA","Blue","Group C","California- Northern Region","2017"
"Jeremy Croiset","13","4","01","NP01","26","","","","17.323","1:23.768","4","612.119","3","114.45","94.364","70.575","12.0","0","Elan NP01","119198","Las Vegas NV","Blue/White","Group C","California- Southern Region","2016","Toyo Tires"
"Chad Plavan","14","5","02","NP01","12","3","","","18.018","9:17.859","9","1086.21","8","115.145","93.795","89.485","27.0","0","Elan NP01","127515","Clovis CA","Blue/Black/White/Silver","Group C","California- Southern Region","2016","Plavan Racing"
"Andrew Morton","15","6","0","Super Touring 3","15","5","","","18.085","1:40.015","5","647.487","3","115.212","93.74","83.399","15.0","0","BMW 325is","144724","Mountain View CA","Black","Group C","California- Northern Region","1992"
"Justin Bordonaro","16","2","589","Super Touring 2","8","3","","","18.193","1 Lap","5","618.886","5","115.32","93.652","87.254","15.0","0","Mitsubishi Evo8","174698","woodland hills CA","grey","Group C","California- Southern Region","2005","KTMotoring"
"Dave Balingit","17","6","16","NP01","13","4","","","18.401","1:41.653","5","630.004","5","115.528","93.484","85.714","15.0","0","Elan NP01","100316","Denver CO","Multi","Group C","Rocky Mountain Region","2016","TheRaceCave"
"Francis Hu","18","7","25","NP01","19","6","","","18.415","4:10.738","6","779.089","6","115.542","93.473","83.174","18.0","0","Elan NP01","144297","Huntington Beach CA","Silver","Group C","California- Southern Region","2016","Performance Composites"
"Matt McIntyre","19","7","31","Super Touring 3","24","8","","","18.450","4:30.868","6","818.34","4","115.577","93.444","79.185","18.0","0","BMW M3","139710","Salinas CA","Blue","Group C","California- Northern Region","1997","E36 Garage/ Hoosier/ Monterey Pacific/ Ultimate Auto Works/ Precision Chassis Works/ Sierra Pacific"
"Ron Ballard","20","1","93","Super Touring 1","1","1","","","18.636","0","3","356.923","3","115.763","93.294","90.776","9.0","0","Maserati GT","134781","Scottsdale AZ","White/blue","Group C","Arizona Region","2009","Ballard Properties/AK&J Sealants"
"Team Valkyrie 34 M. Canter","21","8","34","NP01","14","5","","","20.615","8:53.428","8","1061.779","3","117.742","91.726","81.373","24.0","0","Elan  NP01","154766","Los Angeles CA","Black","Group C","California- Southern Region","2016"
"Drew Wadolny","22","3","41","Super Touring 2","4","1","","","20.711","3 Laps","3","375.518","2","117.838","91.651","86.281","9.0","0","Ford Mustang Boss 302","165076","Chandler AZ","Red","Group C","Arizona Region","2012","TrackMustangsOnline.com"
"Brian Turner","23","8","524","Super Touring 3","16","6","","","24.849","1 Lap","3","421.311","3","121.976","88.542","76.903","9.0","0","Porsche 911","132681","Scottsdale AZ","Brown","Group C","Arizona Region","1978","Don Jackson Porsche"
"Ted van midde lll","24","4","25","Super Unlimited","18","3","","","25.547","2:03.564","5","688.967","5","122.674","88.038","78.378","15.0","0","chevy  southwest series","176950","san geronimo CA","blue","Group E","California- Northern Region","2010","none"
