"Event ID","Event Name","Started At","Ended At"
"142-2147484331-20171006","2017 NASA WESTERN STATES CHAMPIONSHIPS","2017-10-06 16:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Group C - Super Unlimited, ST 1-3, NP01","1073744939","Group C - Saturday Warmup Session #2","Practice","2017-10-07 18:30:00 UTC","2017-10-07 18:49:04 UTC","PROVISIONAL","10","https://racehero.io/events/2017-nasa-western-states-championships/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometowm","Color","Group","Region","Year"
"B. Frisselle (Davidson 2)","1","1","17","Super Unlimited","16","","","","","0","6","1014.448","4","97.405","110.877","63.877","18.0","0","Norma M20F BMW","2S336","Sparks NV","Red and White","Group C","California- Northern Region","2008"
"Jon Van Caneghem","2","2","7X","Super Unlimited","15","4","","","0.397","1:29.587","10","1104.035","10","97.802","110.427","97.823","30.0","0","Ginetta G57","115639","Marina Del Rey CA","Black","Group C","California- Southern Region","2017"
"Steven Aghakhani","3","3","6","Super Unlimited","2","1","","","10.376","35.612","9","1050.06","9","107.781","100.203","92.566","27.0","0","Lamborghini Huracan Super Trofeo","182329","La Canada CA","Yellow/White","Group C","California- Southern Region","2015","US RaceTronics"
"J. Florence (SISU Motorsports)","4","1","5","NP01","1","1","","","15.900","0","5","575.486","3","113.305","95.318","93.834","15.0","0","Elan NP01","2S771","San Francisco CA","Yellow/Black","Group C","California- Northern Region","2016","SISU Motorsports"
"Andy Kwitowski","5","1","50","Super Touring 3","3","1","","","16.323","0","4","480.934","4","113.728","94.963","89.825","12.0","0","BMW M3","166076","Morgan Hill CA","White/Orange","Group C","California- Northern Region","2007","AK Construction/ RK Motorsports"
"Jeremy Croiset","6","2","01","NP01","17","","","","16.562","5:34.708","6","910.194","6","113.967","94.764","71.194","18.0","0","Elan NP01","119198","Las Vegas NV","Blue/White","Group C","California- Southern Region","2016","Toyo Tires"
"Ron Ballard","7","1","93","Super Touring 1","4","1","","","16.817","0","9","1075.624","8","114.222","94.553","90.366","27.0","0","Maserati GT","134781","Scottsdale AZ","White/blue","Group C","Arizona Region","2009","Ballard Properties/AK&J Sealants"
"Jeff Bader","8","2","75","Super Touring 1","5","2","","","17.701","19.005","8","1094.629","2","115.106","93.827","78.931","24.0","0","BMW M4","112780","Pasadena CA","Mix","Group C","California- Southern Region","2017","PayGo1"
"Team Strom Motorsports","9","2","77","Super Touring 3","14","3","","","18.217","10:41.234","9","1122.168","8","115.622","93.408","86.618","27.0","0","Audi RS3","2S277","Coto de Caza CA","Silver","Group C","California- Southern Region","2016","Strom Motorsports"
"Chad Plavan","10","3","02","NP01","7","2","","","18.587","8:19.709","9","1075.195","6","115.992","93.11","90.402","27.0","0","Elan NP01","127515","Clovis CA","Blue/Black/White/Silver","Group C","California- Southern Region","2016","Plavan Racing"
"Drew Wadolny","11","1","41","Super Touring 2","12","1","","","20.146","0","5","649.314","5","117.551","91.875","83.165","15.0","0","Ford Mustang Boss 302","165076","Chandler AZ","Red","Group C","Arizona Region","2012","TrackMustangsOnline.com"
"Thomas Johnson","12","3","972","Super Touring 3","11","2","","","21.331","3:30.958","5","691.892","4","118.736","90.958","78.047","15.0","0","Datsun 240Z","160575","Phoenix AZ","Green","Group C","Arizona Region","1973","Airpower Insurance/ LLC"
"George Smith","13","3","73","Super Touring 1","8","3","","","25.651","7 Laps","2","281.013","2","123.056","87.765","76.865","6.0","0","Chevrolet Corvette","135112","Stansbury Park UT","Yellow","Group C","Utah Region","2000","Smith Marketing Services"
"Jim Williams","14","4","02","Super Unlimited","6","2","","","26.402","25.739","8","1040.187","2","123.807","87.233","83.062","24.0","0","Howe Gta","155674","San Rafael CA","Yellow","Group C","California- Northern Region","1999","Parker hose dr"
"Ted van midde lll","15","5","25","Super Unlimited","10","3","","","26.836","39.513","8","1053.961","8","124.241","86.928","81.976","24.0","0","chevy  southwest series","176950","san geronimo CA","blue","Group C","California- Northern Region","2010","none"
"Russ Taylor","16","2","05","Super Touring 2","13","2","","","30.878","7:15.96","8","1085.274","2","128.283","84.189","79.611","24.0","0","Chevy Camaro Z28","137356","Ladera Ranch CA","Black","Group C","California- Southern Region","2015","FUSION OF IDEAS"
"M. Canter (Valkyrie 34)","17","4","34","NP01","9","3","","","33.406","4 Laps","1","157.585","1","130.811","82.562","68.534","3.0","0","Elan  NP01","154766","Los Angeles CA","Black","Group C","California- Southern Region","2016"
