"Event ID","Event Name","Started At","Ended At"
"142-2147484331-20171006","2017 NASA WESTERN STATES CHAMPIONSHIPS","2017-10-06 16:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Group E - Time Trials","1073744915","Group E - Friday Practice #1","Practice","2017-10-06 21:30:00 UTC","2017-10-06 21:56:19 UTC","PROVISIONAL","11","https://racehero.io/events/2017-nasa-western-states-championships/results/1073744915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometowm","Color","Group","Region","Year","Sponsor"
"Isaac Bouchard","1","1","62","TT1","1","1","","","","0","10","1484.996","3","114.818","94.062","72.727","30.0","0","Chevrolet Corvette Z06","152261","Denver CO","Grey","Group E","Rocky Mountain Region","2009","Bespoke Autos"
"Team Super Fast Racing","2","1","440","TT2","2","1","","","2.157","0","11","1424.757","3","116.975","92.327","83.383","33.0","0","Porsche GT3","2S695","Glendale AZ","White","Group E","Arizona Region","2014","Super Fast Racing"
"Team Hemisphere 2","3","1","181","TT4","6","2","","","3.193","0","5","744.438","3","118.011","91.517","72.538","15.0","0","BMW E36 M3","2S786","Los Angeles CA","Laguna Seca Blue","Group E","California- Southern Region","1998","Team Hemisphere Racing"
"Andre Eisenbach","4","2","135","TT4","4","1","","","3.900","9:39.994","10","1324.432","5","118.718","90.972","81.544","30.0","0","BMW M3","157276","Fremont CA","Gray","Group E","California- Northern Region","2004","Edge Motorworks"
"Mark Baer","5","1","28","TT3","5","2","","","5.727","0","8","1067.195","4","120.545","89.593","80.96","24.0","0","BMW M3","151474","Loveland CO","LSB","Group E","Rocky Mountain Region","2001","SCR Performance StopTech Hoosier"
"Team Performance In-Frame Tuning","6","1","4","TTD","7","1","","","6.518","0","4","569.661","4","121.336","89.009","75.835","12.0","0","Mazda MX-6","2S30","Napa CA","Red","Group E","California- Northern Region","1993","Performance In-frame Tuning"
"Herve Bezard","7","2","57X","TT3","3","1","","","8.242","6:43.955","11","1471.15","6","123.06","87.762","80.753","33.0","0","BMW M3","133075","Boulder City NV","silver","Group E","California- Southern Region","2005"
"Bryce Kliewer","8","1","33","TTC","10","1","","","9.526","0","7","970.743","7","124.344","86.856","77.878","21.0","0","BMW 330i ZHP","166540","Denver CO","Grey","Group E","Rocky Mountain Region","2003","SCR Performance"
"Derek Eckley","9","2","21","TT2","8","2","","","11.633","8 Laps","3","462.79","3","126.451","85.409","70.01","9.0","0","Ford Mustang Boss 302","164349","Tucson AZ","black","Group E","Arizona Region","2013","TrackMustangsOnline.com"
"David Gallagher","10","1","0X","TTU","13","1","","","13.115","0","6","1476.257","4","127.933","84.419","43.895","18.0","0","BMW M3","144299","Novato CA","White","Group E","California- Northern Region","1995","David Gallagher Real Estate"
"Fulton Haight","11","2","7","TTD","9","2","","","17.145","14:48.743","9","1458.404","5","131.963","81.841","66.648","27.0","0","BMW M3","113708","GLENDALE CA","RED/ WHITE & BLUE","Group E","California- Southern Region","1997","RoyaltyAutoBody.com"
"Clay Schoen","12","1","245","TTE","12","1","","","25.410","0","9","1519.975","4","140.228","77.017","63.948","27.0","0","Porsche 944","169410","San Diego CA","Blue","Group E","California- Southern Region","1986"
"Josh Buckwalter","13","1","9X","TTF","11","1","","","31.436","0","7","1144.65","4","146.254","73.844","66.046","21.0","0","Toyota Corolla","161553","SAN MARCOS CA","Grey","Group E","California- Southern Region","2014","KB Motorsports/ HDC Wheels"
"Debby Sharp","14","2","58","TTE","14","","","","41.345","1.147","8","1521.122","3","156.163","69.159","56.8","24.0","0","Porsche 944","170395","Red","Group E"
