"Event ID","Event Name","Started At","Ended At"
"142-2147484331-20171006","2017 NASA WESTERN STATES CHAMPIONSHIPS","2017-10-06 16:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Group E - Time Trials","1073744951","Group E - Saturday Timed Session #2","Qualifying","2017-10-07 21:10:00 UTC","2017-10-07 21:29:15 UTC","PROVISIONAL","7","https://racehero.io/events/2017-nasa-western-states-championships/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometowm","Color","Group","Region","Year","Sponsor"
"Isaac Bouchard","1","1","62","TT1","1","1","","","","0","4","493.216","2","113.245","95.368","87.588","12.0","0","Chevrolet Corvette Z06","152261","Denver CO","Grey","Group E","Rocky Mountain Region","2009","Bespoke Autos"
"Team Super Fast Racing","2","1","440","TT2","2","1","","","0.689","0","6","754.427","2","113.934","94.792","85.893","18.0","0","Porsche GT3","2S695","Glendale AZ","White","Group E","Arizona Region","2014","Super Fast Racing"
"Austin Newmark","3","1","47","TT4","16","6","","","1.921","0","7","898.338","5","115.166","93.778","84.155","21.0","0","Mazda Miata","133419","Sierra Vista AZ","Purple","Group E","Arizona Region","1995","Sierra Vista Special Systems"
"Strom/De Fanti (Hemisphere 2)","4","2","181","TT4","4","2","","","2.875","2 Laps","5","634.795","4","116.12","93.007","85.067","15.0","0","BMW E36 M3","2S786","Los Angeles CA","Laguna Seca Blue","Group E","California- Southern Region","1998","Team Hemisphere Racing"
"Kevin Pankhurst","5","3","40","TT4","3","1","","","3.109","2 Laps","5","622.915","2","116.354","92.82","86.689","15.0","0","BMW M3","143204","Corte Madera CA","Black","Group E","California- Northern Region","1998","Edge Motorworks"
"Mark Baer","6","1","28","TT3","5","1","","","4.104","0","5","632.529","4","117.349","92.033","85.372","15.0","0","BMW M3","151474","Loveland CO","LSB","Group E","Rocky Mountain Region","2001","SCR Performance StopTech Hoosier"
"Monsuru Tony Ibraheem","7","2","93","TT2","6","2","","","4.400","1 Lap","5","640.631","3","117.645","91.802","84.292","15.0","0","BMW M3","163100","Henderson NV","Fire orange","Group E","California- Southern Region","2012","TM2 Motorsports/ Forgeline/ Nitron Shocks"
"Andre Eisenbach","8","4","135","TT4","7","3","","","4.648","2 Laps","5","653.527","4","117.893","91.608","82.629","15.0","0","BMW M3","157276","Fremont CA","Gray","Group E","California- Northern Region","2004","Edge Motorworks"
"Herve Bezard","9","2","57X","TT3","8","2","","","6.063","1 Lap","4","530.882","3","119.308","90.522","81.374","12.0","0","BMW M3","133075","Boulder City NV","silver","Group E","California- Southern Region","2005"
"Brian Thornton","10","5","22X","TT4","9","4","","","8.694","10.319","7","908.657","4","121.939","88.569","83.2","21.0","0","Nissan 350Z","175977","Santa Clara CA","Purple and White","Group E","California- Northern Region","2003","Valkyrie Autosport"
"Bryce Kliewer","11","1","33","TTC","10","1","","","11.738","0","5","679.366","4","124.983","86.412","79.486","15.0","0","BMW 330i ZHP","166540","Denver CO","Grey","Group E","Rocky Mountain Region","2003","SCR Performance"
"Robert Haynes","12","3","9","TT3","18","3","","","12.479","1:05.779","5","698.308","4","125.724","85.902","77.33","15.0","0","Nissan 350Z","143466","Pleasanton CA","White","Group E","California- Northern Region","2008"
"Jason Griepentrog","13","6","1","TT4","11","5","","","12.697","3 Laps","4","555.808","2","125.942","85.754","77.725","12.0","0","Ford Mustang GT","145690","Mesa AZ","Red","Group E","Arizona Region","2002"
"David Gallagher","14","1","0X","TTU","13","1","","","14.644","0","4","564.855","4","127.889","84.448","76.48","12.0","0","BMW M3","144299","Novato CA","White","Group E","California- Northern Region","1995","David Gallagher Real Estate"
"Fulton Haight","15","1","7","TTD","12","1","","","15.643","0","2","307.942","2","128.888","83.794","70.143","6.0","0","BMW M3","113708","GLENDALE CA","RED/ WHITE & BLUE","Group E","California- Southern Region","1997","RoyaltyAutoBody.com"
"Adrian Mulhall","16","2","85","TTU","14","2","","","18.481","6:50.902","7","975.757","7","131.726","81.988","77.478","21.0","0","Ford Focus RS","177203","Novato CA","Grey","Group E","California- Northern Region","1995","Mulhall Construction"
"Clay Schoen","17","1","245","TTE","15","1","","","19.702","0","4","585.595","2","132.947","81.235","73.771","12.0","0","Porsche 944","169410","San Diego CA","Blue","Group E","California- Southern Region","1986"
"Josh Buckwalter","18","1","9X","TTF","17","1","","","27.613","0","7","1046.421","4","140.858","76.673","72.246","21.0","0","Toyota Corolla","161553","SAN MARCOS CA","Grey","Group E","California- Southern Region","2014","KB Motorsports/ HDC Wheels"
"Eric Beaver","19","3","382","TT2","0","","","","","6 Laps","0","149.947","0","0.0","0.0","0.0","0.0","0","Nissan 240sx","141571","Mesa AZ","Blue","Group E","Arizona Region","1996","RV Authority"
