"Event ID","Event Name","Started At","Ended At"
"2147483935-20160326","Libres 1 Karting Campeonato CyL","2016-03-26 00:00:00 UTC","2016-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","03 JR - SE - RO","1073742836","Entrenamientos  Libres Tanda 8 [EL]","Practice","2016-03-26 17:30:00 UTC","2016-03-26 17:43:27 UTC","FINAL","13","https://racehero.io/events/1-karting-campeonato-castilla-y-le/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","7","","","","","0","11","720.159","9","52.427","79.654","63.786","12.76","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Tania GARCIA TERRON","2","2","19","Senior","6","4","","","0.111","-1 Laps","12","709.794","7","52.538","79.485","70.601","13.919999999999998","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Aitor SAGASTIZABAL GONZALEZ","3","3","9","Senior","1","1","","","0.225","20.028","13","740.187","5","52.652","79.313","73.344","15.079999999999998","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Miguel  AGUILERA AGUILERA","4","4","7","Senior","9","","","","0.439","15.829","9","735.988","5","52.866","78.992","51.066","10.44","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Mario VILCHEZ OLIVA","5","5","3","Senior","5","3","","","0.473","37.858","13","758.017","10","52.9","78.941","71.618","15.079999999999998","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Ander URQUIZA COSTI","6","6","5","Senior","10","","","","1.083","4 Laps","7","636.776","3","53.51","78.041","45.906","8.12","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri"
"I?igo ALLENDE PEJENAUTE","7","1","10","Junior","3","2","","","1.546","0","10","604.564","6","53.973","77.372","69.075","11.6","0","Guip?zkoa","Donosti","CRG","A.D. Coemak Competici?","KJR-14-EUS"
"Mart?n FERNANDEZ ALVAREZ","8","2","4","Junior","2","1","","","2.179","2:46.471","13","771.035","9","54.606","76.475","70.409","15.079999999999998","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Lain ARRANZ ORTEGA","9","3","6","Junior","8","","","","3.133","2:46.141","11","770.705","11","55.56","75.162","59.603","12.76","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Aitor MANSO GARMENDIA","10","7","21","Senior","4","2","","","5.391","8 Laps","3","352.431","2","57.818","72.227","35.547","3.4799999999999995","0","Guip?zkoa","Lasarte-Oria","PCR","A.D. Coemak Competici?"
