"Event ID","Event Name","Started At","Ended At"
"2147483935-20160326","Libres 1 Karting Campeonato CyL","2016-03-26 00:00:00 UTC","2016-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","04  Senior KZ2","1073742833","Entrenamientos  Libres Tanda 7 [EL]","Practice","2016-03-26 16:45:00 UTC","2016-03-26 16:58:42 UTC","FINAL","14","https://racehero.io/events/1-karting-campeonato-castilla-y-le/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Jon TANKO YURREBASO","1","1","15","Senior.KZ2","12","","","","","0","9","725.115","6","48.22","86.603","51.832","10.44","0","Guipuzcoa","Ezkio-Itsaso","PCR","C.D. A Todos Gas Debanash","ITV-8-V"
"Miguel NOVAL CUETO","2","2","1","Senior.KZ2","6","","","","0.692","7.252","12","732.367","9","48.912","85.378","68.425","13.919999999999998","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
"Andoni PE?A ACASUSO","3","3","4","Senior.KZ2","4","4","","","0.891","-4 Laps","13","721.155","12","49.111","85.032","75.279","15.079999999999998","0","Bizkaia","Zalla","CKR","A. Pe?a Acasuso","KSR-14-EUS"
"Andres CASTRO GALLEGO","4","4","2","Senior.KZ2","5","5","","","0.987","-2 Laps","11","636.994","5","49.207","84.866","72.114","12.76","0","Le?","Cembranos","BRM","Aga Racing","SR-04-CL"
"Fernando  MARTINEZ PASCUAL","5","5","19","Senior.KZ2","7","","","","1.045","38.51","12","763.625","6","49.265","84.766","65.624","13.919999999999998","0","Burgos","Carde?adijo","PCR","C.D. Escuderia Karting Indor Burgos","SR-26-CL"
"Raul ABASCAL LAVIN","6","6","3","Senior.KZ2","10","","","","1.337","44.856","9","769.971","5","49.557","84.267","48.812","10.44","0","Cantabria","Renedo de Pielagos","CRG","Santiago Abascal Ortiz","ITCS-4-CT"
"Manuel MENENDEZ COYA","7","7","5","Senior.KZ2","11","","","","1.341","8.586","9","733.701","9","49.561","84.26","51.225","10.44","0","Asturias","Oviedo","LKE","M. Menendez Coya","SR-31-AS"
"Marta LAGO FERNANDEZ","8","8","8","Senior.KZ2","3","3","","","1.380","34.714","14","759.829","9","49.6","84.194","76.944","16.24","0","A Coru?","A Coru?","Seijo","Escuder?a A Coru?","SR-0759-GA"
"Oscar BARRIENTOS GARCIA","9","9","12","Senior.KZ2","2","2","","","1.467","2.107","12","727.222","11","49.687","84.046","68.909","13.919999999999998","0","Le?","Benamariel","Maranello","M. Nazabal Zubizarreta","SR-7-CL"
"Jordi MARTINEZ LOZANO","10","10","10","Senior.KZ2","1","1","","","1.593","29.86","14","754.975","12","49.813","83.834","77.438","16.24","0","Valladolid","Valladolid","Seijo Kart","SMK Racing"
"Ruben  CASADO LOZANO","11","11","11","Senior.KZ2","9","","","","1.983","25.211","11","750.326","9","50.203","83.182","61.221","12.76","0","Valladolid","Boecillo","CKR","R. Casado","SR-23-CL"
"Miguel LOPEZ","12","12","17","Senior.KZ2","13","","","","2.266","28.077","9","753.192","7","50.486","82.716","49.9","10.44","0","C.D. Karting Etxebarri","KSR-17-EUS"
"Jes?s PERALES COBO","13","13","6","Senior.KZ2","8","","","","2.303","4.806","11","729.921","4","50.523","82.655","62.933","12.76","0","Cantabria","Boo de Pielagos","PCR","J. Perales Cobo","SR-229-CT"
