"Event ID","Event Name","Started At","Ended At"
"2147483935-20160326","Libres 1 Karting Campeonato CyL","2016-03-26 00:00:00 UTC","2016-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","03 JR - SE - RO","1073742832","Entrenamientos  Libres Tanda 7 [EL]","Practice","2016-03-26 16:30:00 UTC","2016-03-26 16:43:04 UTC","FINAL","13","https://racehero.io/events/1-karting-campeonato-castilla-y-le/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","8","","","","","0","9","755.195","9","52.446","79.625","49.767","10.44","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Miguel  AGUILERA AGUILERA","2","2","7","Senior","7","","","","0.023","0 Laps","9","730.82","9","52.469","79.59","51.427","10.44","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Aitor SAGASTIZABAL GONZALEZ","3","3","9","Senior","3","2","","","0.086","15.189","13","770.384","13","52.532","79.494","70.469","15.079999999999998","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Aser NEBREA FERNANDEZ","4","4","15","Senior","5","","","","0.298","5.053","12","760.248","10","52.744","79.175","65.915","13.919999999999998","0","Valladolid","Valladolid","FA","R. Casado","SR-22-CL"
"Tania GARCIA TERRON","5","5","19","Senior","1","1","","","0.481","-4 Laps","13","749.369","11","52.927","78.901","72.445","15.079999999999998","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Mario VILCHEZ OLIVA","6","6","3","Senior","10","","","","0.511","5 Laps","4","748.637","4","52.957","78.856","22.313","4.64","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Ander URQUIZA COSTI","7","7","5","Senior","8","","","","1.256","1 Lap","8","743.64","8","53.702","77.762","44.925","9.28","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri"
"Mart?n FERNANDEZ ALVAREZ","8","1","4","Junior","6","","","","1.839","0","11","745.815","9","54.285","76.927","61.592","12.76","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Julen CABO MENDEZ","9","2","12","Junior","2","1","","","2.082","-1 Laps","12","728.868","8","54.528","76.585","68.753","13.919999999999998","0","Guip?zkoa","Bergara","PCR","A.D. Coemak Competici?","KJR-15-EUS"
"Lain ARRANZ ORTEGA","10","3","6","Junior","4","2","","","3.120","17.462","12","763.277","11","55.566","75.154","65.654","13.919999999999998","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
