"Event ID","Event Name","Started At","Ended At"
"2147483935-20160326","Libres 1 Karting Campeonato CyL","2016-03-26 00:00:00 UTC","2016-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","01 Benjamin A. - Alev?","1073742800","Entrenamientos  Libres Tanda 5 [EL]","Practice","2016-03-26 14:00:00 UTC","2016-03-26 14:13:00 UTC","FINAL","10","https://racehero.io/events/1-karting-campeonato-castilla-y-le/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Gonzalo BASURTO VALLEJO","1","1","6","Alev?","10","6","","","","0","9","673.705","8","61.887","67.478","55.787","10.44","0","Burgos","Villarcayo","FA","A Todo Gas Debanas","AL-16-CL"
"Javier FERNANDEZ DIAZ","2","2","1","Alev?","12","","","","0.270","1 Lap","8","658.232","4","62.157","67.185","50.754","9.28","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Hugo RODRIGUEZ DIEZ","3","3","9","Alev?","2","2","","","0.423","25.494","10","699.199","5","62.31","67.02","59.725","11.6","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Hugo SANCHEZ FREIRE","4","1","26","Benjamin A.","3","1","","","0.805","0","10","705.208","4","62.692","66.611","59.217","11.6","0","A Coru?","Santiago","CRG","Amigos del Motor Santa Comba","AL-0239-GA"
"Unax QUESADA FAJARDO","5","4","3","Alev?","8","4","","","0.955","51.142","9","724.847","7","62.842","66.452","51.851","10.44","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Cristian ESCUDERO BAJO","6","5","4","Alev?","9","5","","","1.505","1:00.119","10","733.824","3","63.392","65.876","56.907","11.6","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Asier GARCIA TERRON","7","6","11","Alev?","15","","","","2.019","40.799","7","714.504","5","63.906","65.346","40.912","8.12","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Christian COSTOYA SANABRIA","8","2","25","Benjamin A.","5","3","","","2.200","1 Lap","9","662.21","7","64.087","65.161","56.755","10.44","0","Pontevedra","Silleda","FA","HVC","AL-0418-GA"
"Adrian BENITO FERRER","9","7","10","Alev?","6","3","","","2.322","51.758","10","725.463","9","64.209","65.038","57.563","11.6","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Vladislav PANERO KAZANOVA","10","3","23","Benjamin A.","4","2","","","2.578","28.504","10","733.712","5","64.465","64.779","56.916","11.6","0","Le?","Le?","FA","Ariza Racing School","AL-24-CL"
"Ivan SEERGEV","11","8","7","Alev?","14","","","","2.608","17.954","5","691.659","5","64.495","64.749","30.188","5.8","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Nel ALVAREZ LANA","12","4","24","Benjamin A.","7","4","","","2.660","33.317","9","738.525","5","64.547","64.697","50.891","10.44","0","Asturias","Oviedo","Mac Croc","DPK","AL-0649-AS"
"Eloy ECHAVE ARREDONDO","13","9","2","Alev?","1","1","","","3.293","1 Lap","8","632.68","7","65.18","64.069","52.804","9.28","0","Cantabria","Guriezo","FA","E. Echave Capanaga","AL-067-CT"
"Walter MEDEN","14","10","8","Alev?","13","","","","5.743","42.993","8","716.698","4","67.63","61.748","46.614","9.28","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"Urko LANDA HERNANDEZ","15","11","12","Alev?","11","7","","","7.815","7.933","8","681.638","7","69.702","59.912","49.011","9.28","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
