"Event ID","Event Name","Started At","Ended At"
"2147483935-20160326","Libres 1 Karting Campeonato CyL","2016-03-26 00:00:00 UTC","2016-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","01 Benjamin A. - Alev?","1073742802","Entrenamientos  Libres Tanda 7 [EL]","Practice","2016-03-26 16:00:00 UTC","2016-03-26 16:13:12 UTC","FINAL","12","https://racehero.io/events/1-karting-campeonato-castilla-y-le/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","1","1","","","","0","12","741.693","2","61.387","68.027","67.564","13.919999999999998","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Gonzalo BASURTO VALLEJO","2","2","6","Alev?","2","2","","","0.281","10.306","12","751.999","6","61.668","67.717","66.638","13.919999999999998","0","Burgos","Villarcayo","FA","A Todo Gas Debanas","AL-16-CL"
"Unax QUESADA FAJARDO","3","3","3","Alev?","3","3","","","0.393","10.232","12","751.925","4","61.78","67.595","66.645","13.919999999999998","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Hugo SANCHEZ FREIRE","4","1","26","Benjamin A.","5","2","","","0.800","0","12","759.35","2","62.187","67.152","65.993","13.919999999999998","0","A Coru?","Santiago","CRG","Amigos del Motor Santa Comba","AL-0239-GA"
"Cristian ESCUDERO BAJO","5","4","4","Alev?","14","","","","1.125","17.694","8","759.387","4","62.512","66.803","43.993","9.28","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Hugo RODRIGUEZ DIEZ","6","5","9","Alev?","10","7","","","1.136","11.905","11","753.598","5","62.523","66.791","60.956","12.76","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Ivan SEERGEV","7","6","7","Alev?","6","4","","","1.962","18.283","10","759.976","10","63.349","65.921","54.949","11.6","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Christian COSTOYA SANABRIA","8","2","25","Benjamin A.","4","1","","","1.993","1 Lap","11","710.163","8","63.38","65.888","64.684","12.76","0","Pontevedra","Silleda","FA","HVC","AL-0418-GA"
"Adrian BENITO FERRER","9","7","10","Alev?","11","8","","","2.034","2 Laps","10","723.185","6","63.421","65.846","57.745","11.6","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Asier GARCIA TERRON","10","8","11","Alev?","12","","","","2.157","2 Laps","10","730.838","7","63.544","65.718","57.14","11.6","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Vladislav PANERO KAZANOVA","11","3","23","Benjamin A.","13","","","","2.522","2 Laps","10","744.707","10","63.909","65.343","56.076","11.6","0","Le?","Le?","FA","Ariza Racing School","AL-24-CL"
"Nel ALVAREZ LANA","12","4","24","Benjamin A.","7","3","","","2.590","25.491","12","784.841","11","63.977","65.273","63.85","13.919999999999998","0","Asturias","Oviedo","Mac Croc","DPK","AL-0649-AS"
"Walter MEDEN","13","9","8","Alev?","8","5","","","5.975","21.865","11","763.558","11","67.362","61.993","60.16","12.76","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"Urko LANDA HERNANDEZ","14","10","12","Alev?","9","6","","","7.907","4 Laps","8","573.799","7","69.294","60.265","58.222","9.28","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
