"Event ID","Event Name","Started At","Ended At"
"2147483935-20160326","Libres 1 Karting Campeonato CyL","2016-03-26 00:00:00 UTC","2016-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","01 Benjamin A. - Alev?","1073742801","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-03-26 15:00:00 UTC","2016-03-26 15:14:46 UTC","FINAL","10","https://racehero.io/events/1-karting-campeonato-castilla-y-le/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","1","1","","","","0","10","729.731","5","61.632","67.757","57.227","11.6","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Gonzalo BASURTO VALLEJO","2","2","6","Alev?","9","8","","","0.205","0 Laps","10","724.933","8","61.837","67.532","57.605","11.6","0","Burgos","Villarcayo","FA","A Todo Gas Debanas","AL-16-CL"
"Hugo SANCHEZ FREIRE","3","1","26","Benjamin A.","14","","","","0.324","0","7","741.969","6","61.956","67.403","39.398","8.12","0","A Coru?","Santiago","CRG","Amigos del Motor Santa Comba","AL-0239-GA"
"Hugo RODRIGUEZ DIEZ","4","3","9","Alev?","6","5","","","0.880","0 Laps","10","720.787","4","62.512","66.803","57.937","11.6","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Unax QUESADA FAJARDO","5","4","3","Alev?","5","4","","","1.028","12.747","10","742.478","7","62.66","66.645","56.244","11.6","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Adrian BENITO FERRER","6","5","10","Alev?","12","","","","1.660","2 Laps","8","727.571","4","63.292","65.98","45.917","9.28","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Nel ALVAREZ LANA","7","2","24","Benjamin A.","11","","","","1.774","-1 Laps","8","720.616","2","63.406","65.861","46.36","9.28","0","Asturias","Oviedo","Mac Croc","DPK","AL-0649-AS"
"Vladislav PANERO KAZANOVA","8","3","23","Benjamin A.","13","","","","1.888","1:10.253","7","812.222","4","63.52","65.743","35.99","8.12","0","Le?","Le?","FA","Ariza Racing School","AL-24-CL"
"Christian COSTOYA SANABRIA","9","4","25","Benjamin A.","3","1","","","1.934","-3 Laps","10","721.427","6","63.566","65.695","57.885","11.6","0","Pontevedra","Silleda","FA","HVC","AL-0418-GA"
"Ivan SEERGEV","10","6","7","Alev?","8","7","","","2.010","9.463","10","739.194","7","63.642","65.617","56.494","11.6","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Asier GARCIA TERRON","11","7","11","Alev?","2","2","","","2.012","0 Laps","10","728.239","6","63.644","65.615","57.344","11.6","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Cristian ESCUDERO BAJO","12","8","4","Alev?","10","","","","2.073","1 Lap","9","728.055","7","63.705","65.552","51.622","10.44","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Eloy ECHAVE ARREDONDO","13","9","2","Alev?","4","3","","","2.689","8 Laps","2","242.448","1","64.321","64.924","34.449","2.32","0","Cantabria","Guriezo","FA","E. Echave Capanaga","AL-067-CT"
"Urko LANDA HERNANDEZ","14","10","12","Alev?","7","6","","","7.837","2 Laps","8","660.101","4","69.469","60.113","50.61","9.28","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
