"Event ID","Event Name","Started At","Ended At"
"2147483935-20160326","Libres 1 Karting Campeonato CyL","2016-03-26 00:00:00 UTC","2016-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","03 JR - SE - RO","1073742816","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-03-26 15:30:00 UTC","2016-03-26 15:43:37 UTC","FINAL","12","https://racehero.io/events/1-karting-campeonato-castilla-y-le/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Miguel  AGUILERA AGUILERA","1","1","7","Senior","4","","","","","0","12","764.246","9","52.436","79.64","65.571","13.919999999999998","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Aitor SAGASTIZABAL GONZALEZ","2","2","9","Senior","1","1","","","0.161","0 Laps","12","763.028","7","52.597","79.396","65.675","13.919999999999998","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Adrian LILLO ROMERO","3","3","11","Senior","9","","","","0.274","4 Laps","8","721.633","6","52.71","79.226","46.295","9.28","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Aser NEBREA FERNANDEZ","4","4","15","Senior","10","","","","0.292","4 Laps","8","741.538","6","52.728","79.199","45.052","9.28","0","Valladolid","Valladolid","FA","R. Casado","SR-22-CL"
"Mario VILCHEZ OLIVA","5","5","3","Senior","7","","","","0.518","2 Laps","10","750.496","4","52.954","78.861","55.643","11.6","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Adrian GARCIA LOPEZ","6","1","2","Junior","5","","","","0.678","0","11","727.805","10","53.114","78.623","63.116","12.76","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Aitor MANSO GARMENDIA","7","6","21","Senior","6","","","","0.683","2 Laps","10","727.493","8","53.119","78.616","57.403","11.6","0","Guip?zkoa","Lasarte-Oria","PCR","A.D. Coemak Competici?"
"Aitor PE?A ACASUSO","8","2","8","Junior","8","","","","1.168","5 Laps","6","662.0","3","53.604","77.905","37.849","6.959999999999999","0","Bizkaia","Zalla","CKR","A.D. Coemak Competici?","KJR-12-EUS"
"Mart?n FERNANDEZ ALVAREZ","9","3","4","Junior","3","2","","","2.076","20.938","12","748.743","10","54.512","76.607","66.928","13.919999999999998","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Julen CABO MENDEZ","10","4","12","Junior","11","","","","2.137","33.022","8","760.827","6","54.573","76.521","43.91","9.28","0","Guip?zkoa","Bergara","PCR","A.D. Coemak Competici?","KJR-15-EUS"
"I?igo ALLENDE PEJENAUTE","11","5","10","Junior","2","1","","","2.993","3.899","8","731.704","4","55.429","75.34","45.658","9.28","0","Guip?zkoa","Donosti","CRG","A.D. Coemak Competici?","KJR-14-EUS"
