"Event ID","Event Name","Started At","Ended At"
"9-2147484103-20160723","BMW Summit Point","2016-07-23 13:56:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","New Jersey chapter","1073743722","Practice2","Practice","2016-07-24 13:30:00 UTC","2016-07-24 13:47:41 UTC","FINAL","11","https://racehero.io/events/bmw-summit-point-2016/results/1073743722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","80","CM","9","","","","","0","9","966.063","8","79.149","90.968","67.076","18.0","0","E30 M3","BLUE","South Atlantic","Yes","Competition"
"Robert Solomon - BM","2","1","007","BM","0","","","","4.447","0","4","1002.115","4","83.596","86.129","28.739","8.0","0","E92 M3","Red/White/Black","North Atlantic","Yes","Competition"
"Bob Perritt - IP","3","1","57","IP","8","","","","5.086","0","9","979.358","5","84.235","85.475","66.166","18.0","0","E36 M3","Black","North Central","Yes","Competition"
"Dan March - IS","4","1","116","IS","18","","","","5.430","0","7","1013.59","7","84.579","85.128","49.724","14.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sanjeev Duggal - GTS3","5","1","221","GTS3","1","1","","","5.657","0","7","639.033","7","84.806","84.9","78.869","14.0","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Scott Reiman - IP","6","2","31","IP","19","","","","5.907","6 Laps","3","692.062","3","85.056","84.65","31.211","6.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","7","3","100","IP","4","2","","","6.094","-1 Laps","10","939.179","10","85.243","84.464","76.663","20.0","0","E36 M3","Plum","South Atlantic","TRUE","Competition"
"Robert Goldlust - IP","8","4","53","IP","6","","","","6.455","39.149","10","1018.507","10","85.604","84.108","70.692","20.0","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Mark Lightfoot - IP","9","5","7","IP","5","3","","","7.620","24.053","10","1003.411","9","86.769","82.979","71.755","20.0","0","E36 M3","Green","South Atlantic","Yes","Rookie"
"Kevin Gelardi - IS","10","2","244","IS","17","","","","7.625","0 Laps","7","1005.766","6","86.774","82.974","50.111","14.0","0","E36 M3","white","North Atlantic","Yes","Competition"
"Joseph Cudby - Spec E36","11","1","617","Spec E36","16","","","","7.657","0","7","999.241","6","86.806","82.944","50.438","14.0","0","E36 328","White","South Atlantic","Yes","Competition"
"Greg Wharton - IP","12","6","620","IP","13","","","","7.763","25.39","8","1004.748","2","86.912","82.842","57.328","16.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","13","3","301","IS","11","","","","7.889","-1 Laps","8","968.366","7","87.038","82.722","59.482","16.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"William Schachat - IP","14","7","60","IP","3","1","","","8.548","41.021","9","1020.379","8","87.697","82.101","63.506","18.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Anthony Magagnoli - Spec E36","15","2","017","Spec E36","10","","","","8.612","-1 Laps","8","962.721","6","87.761","82.041","59.83","16.0","0","E36 325is","White","South Atlantic","Yes","Rookie"
"Wade Wilson - DM","16","1","61","DM","15","","","","8.892","0","5","812.718","4","88.041","81.78","44.296","10.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"David Ellman - IP","17","8","050","IP","12","","","","9.067","4 Laps","5","732.061","4","88.216","81.618","49.176","10.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Todd Newcomer - DM","18","2","090","DM","20","","","","9.524","3:17.278","6","1009.996","6","88.673","81.197","42.772","12.0","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Randy Hassett - IS","19","4","117","IS","2","1","","","9.972","12.911","11","1026.501","11","89.121","80.789","77.155","22.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"April Curtis - DM","20","3","388","DM","7","","","","11.886","2:54.238","9","986.956","8","91.035","79.09","65.656","18.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Ross Karlin - EM","21","1","78","EM","21","","","","12.977","0","5","949.86","5","92.126","78.154","37.9","10.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","22","3","95","Spec E36","23","","","","14.766","4 Laps","3","957.806","3","93.915","76.665","22.552","6.0","0","E36 325i","silver","South Atlantic","Yes","Rookie"
"Sean McKay - IS","23","5","25","IS","14","","","","16.180","4 Laps","3","595.092","2","95.329","75.528","36.297","6.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
