"Event ID","Event Name","Started At","Ended At"
"9-2147484103-20160723","BMW Summit Point","2016-07-23 13:56:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","New Jersey chapter","1073743721","Practice1","Practice","2016-07-23 13:56:00 UTC","2016-07-23 14:22:14 UTC","FINAL","8","https://racehero.io/events/bmw-summit-point-2016/results/1073743721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeffrey Bruce - CM","1","1","808","CM","25","2","","","","0","8","785.455","6","82.18","87.613","73.333","16.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","80","CM","18","1","","","0.988","0 Laps","8","783.845","5","83.168","86.572","73.484","16.0","0","E30 M3","BLUE","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","3","1","100","IP","21","9","","","1.968","0","8","798.599","8","84.148","85.564","72.126","16.0","0","E36 M3","Plum","South Atlantic","TRUE","Competition"
"Dan March - IS","4","1","116","IS","7","2","","","2.720","0","7","663.089","7","84.9","84.806","76.008","14.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Robert Solomon - BM","5","1","007","BM","29","","","","3.027","0","4","727.299","3","85.207","84.5","39.599","8.0","0","E92 M3","Red/White/Black","North Atlantic","Yes","Competition"
"Robert Mager - CM","6","3","923","CM","28","","","","3.207","19.073","6","804.528","4","85.387","84.322","53.696","12.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Sanjeev Duggal - GTS3","7","1","221","GTS3","1","1","","","3.282","0","8","728.701","8","85.462","84.248","79.045","16.0","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","8","2","57","IP","20","8","","","3.804","1 Lap","7","720.847","7","85.984","83.737","69.918","14.0","0","E36 M3","Black","North Central","Yes","Competition"
"Scott Reiman - IP","9","3","31","IP","9","4","","","3.914","2 Laps","6","592.449","5","86.094","83.63","72.918","12.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","10","4","620","IP","2","1","","","4.287","0 Laps","8","736.577","6","86.467","83.269","78.2","16.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"JP Tracey - IP","11","5","93","IP","15","6","","","4.944","1 Lap","7","753.825","6","87.124","82.641","66.859","14.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mark Lightfoot - IP","12","6","7","IP","8","3","","","5.454","0 Laps","8","769.961","8","87.634","82.16","74.809","16.0","0","E36 M3","Green","South Atlantic","Yes","Rookie"
"Kevin Gelardi - IS","13","2","244","IS","11","3","","","5.683","2:06.665","8","789.754","5","87.863","81.946","72.934","16.0","0","E36 M3","white","North Atlantic","Yes","Competition"
"Robert Goldlust - IP","14","7","53","IP","17","7","","","6.435","10.571","8","809.17","6","88.615","81.25","71.184","16.0","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","15","3","301","IS","16","5","","","6.528","2:20.739","8","803.828","6","88.708","81.165","71.657","16.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Joseph Cudby - Spec E36","16","1","617","Spec E36","26","","","","6.675","0","7","784.327","3","88.855","81.031","64.259","14.0","0","E36 328","White","South Atlantic","Yes","Competition"
"Sean McKay - IS","17","4","25","IS","19","6","","","6.897","1:01.609","7","724.698","7","89.077","80.829","69.546","14.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","18","1","090","DM","5","1","","","7.017","0","8","776.902","6","89.197","80.72","74.141","16.0","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Bruce Peter - IS","19","5","955","IS","12","4","","","7.480","2:10.671","8","793.76","6","89.66","80.303","72.566","16.0","0","E36 M3","white","North Atlantic","Yes","Rookie"
"David Ellman - IP","20","8","050","IP","30","","","","7.777","4 Laps","4","764.373","3","89.957","80.038","37.678","8.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"John Sanders - JS","21","1","215","JS","6","1","","","7.815","0","8","792.209","6","89.995","80.004","72.708","16.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E36","22","2","017","Spec E36","13","1","","","7.858","0 Laps","7","730.97","7","90.038","79.966","68.949","14.0","0","E36 325is","White","South Atlantic","Yes","Rookie"
"William Schachat - IP","23","9","60","IP","4","2","","","8.002","2 Laps","6","604.253","5","90.182","79.839","71.493","12.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","24","3","15","Spec E36","24","4","","","8.956","0 Laps","7","755.883","6","91.136","79.003","66.677","14.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Randy Hassett - IS","25","6","117","IS","3","1","","","9.037","2:10.15","8","793.239","8","91.217","78.933","72.614","16.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","26","4","02","Spec E36","23","3","","","9.375","0 Laps","7","753.869","6","91.555","78.641","66.855","14.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","27","5","95","Spec E36","22","2","","","9.459","1 Lap","6","654.709","3","91.639","78.569","65.984","12.0","0","E36 325i","silver","South Atlantic","Yes","Rookie"
"April Curtis - DM","28","2","388","DM","14","2","","","12.580","1 Lap","7","736.466","7","94.76","75.981","68.435","14.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Ross Karlin - EM","29","1","78","EM","27","","","","13.145","0","5","691.735","4","95.325","75.531","52.043","10.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Fred Landwehr - IP","30","10","23","IP","10","5","","","13.430","3 Laps","5","556.572","5","95.61","75.306","64.682","10.0","0","E36 M3","blue","North Atlantic","Yes","Competition"
