"Event ID","Event Name","Started At","Ended At"
"9-2147484103-20160723","BMW Summit Point","2016-07-23 13:56:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","New Jersey chapter","1073743720","Sprint 150%","Race","2016-07-24 18:05:00 UTC","2016-07-24 18:40:14 UTC","FINAL","25","https://racehero.io/events/bmw-summit-point-2016/results/1073743720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeffrey Bruce - CM","1","1","808","CM","2","2","","","","0","25","2013.219","5","78.414","91.82","89.409","50.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","2","1","007","BM","3","1","","","1:04.452","0","25","2077.671","15","81.308","88.552","86.635","50.0","0","E92 M3","Red/White/Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","3","1","31","IP","4","1","","","1:11.502","0","25","2084.721","15","82.476","87.298","86.342","50.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","4","2","57","IP","5","2","","","1:16.683","5.181","25","2089.902","16","82.364","87.417","86.128","50.0","0","E36 M3","Black","North Central","Yes","Competition"
"Robert Mager - CM","5","2","923","CM","8","3","","","1:26.254","1:26.254","25","2099.473","17","82.513","87.259","85.736","50.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","6","3","100","IP","7","3","","","1:29.550","18.048","25","2102.769","9","82.873","86.88","85.601","50.0","0","E36 M3","Plum","South Atlantic","TRUE","Competition"
"Sanjeev Duggal - GTS3","7","1","221","GTS3","6","1","","","1 Lap","0","24","2042.253","12","83.814","85.905","84.612","48.0","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Robert Goldlust - IP","8","4","53","IP","9","4","","","1 Lap","1 Lap","24","2053.775","9","84.269","85.441","84.138","48.0","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Dan March - IS","9","1","116","IS","11","1","","","1 Lap","0","24","2060.553","13","84.527","85.18","83.861","48.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","10","2","301","IS","12","2","","","1 Lap","2.908","24","2063.461","12","84.344","85.365","83.743","48.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Greg Wharton - IP","11","5","620","IP","10","5","","","1 Lap","1 Lap","24","2065.0","10","84.309","85.4","83.68","48.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","12","6","050","IP","16","6","","","1 Lap","1 Lap","24","2081.995","23","84.754","84.952","82.997","48.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Bruce Peter - IS","13","3","955","IS","14","3","","","1 Lap","28.308","24","2088.861","9","86.006","83.715","82.725","48.0","0","E36 M3","white","North Atlantic","Yes","Rookie"
"William Schachat - IP","14","7","60","IP","18","7","","","1 Lap","8.825","24","2093.546","18","85.836","83.881","82.539","48.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"JP Tracey - IP","15","8","93","IP","20","8","","","1 Lap","11.159","24","2095.88","21","85.668","84.045","82.447","48.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Kevin Gelardi - IS","16","4","244","IS","15","4","","","2 Laps","1 Lap","23","2019.043","14","85.697","84.017","82.019","46.0","0","E36 M3","white","North Atlantic","Yes","Competition"
"Joseph Cudby - Spec E36","17","1","617","Spec E36","22","1","","","2 Laps","0","23","2035.673","21","86.74","83.007","81.349","46.0","0","E36 328","White","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","18","1","090","DM","17","1","","","2 Laps","0","23","2045.445","9","86.074","83.649","80.96","46.0","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Randy Hassett - IS","19","5","117","IS","21","5","","","2 Laps","1 Lap","23","2053.271","9","86.81","82.94","80.652","46.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Wade Wilson - DM","20","2","61","DM","24","3","","","2 Laps","17.966","23","2063.411","20","88.389","81.458","80.255","46.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","21","2","15","Spec E36","25","2","","","2 Laps","30.421","23","2066.094","4","88.156","81.673","80.151","46.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"April Curtis - DM","22","3","388","DM","23","2","","","2 Laps","35.476","23","2080.921","6","88.609","81.256","79.58","46.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E36","23","3","017","Spec E36","30","5","","","2 Laps","59.794","23","2095.467","15","88.8","81.081","79.028","46.0","0","E36 325is","White","South Atlantic","Yes","Rookie"
"Ross Karlin - EM","24","1","78","EM","27","1","","","2 Laps","0","23","2103.509","6","88.883","81.005","78.726","46.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","25","4","95","Spec E36","29","4","","","3 Laps","1 Lap","22","2013.741","19","89.824","80.157","78.66","44.0","0","E36 325i","silver","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","26","5","02","Spec E36","26","3","","","11 Laps","9 Laps","14","1292.196","11","90.004","79.996","78.007","28.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Todd Brown - CM","27","3","80","CM","1","1","","","12 Laps","12 Laps","13","1035.011","6","78.026","92.277","90.434","26.0","0","E30 M3","BLUE","South Atlantic","Yes","Competition"
"Fred Landwehr - IP","28","9","23","IP","28","9","","","DNF","18 Laps","7","648.482","4","89.9","80.089","77.72","14.0","0","E36 M3","blue","North Atlantic","Yes","Competition"
"David Guida - HP","29","1","015","HP","13","1","","","DNF","0","5","445.008","3","86.275","83.454","80.897","10.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
