"Event ID","Event Name","Started At","Ended At"
"9-2147484103-20160723","BMW Summit Point","2016-07-23 13:56:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","New Jersey chapter","1073743718","Sprint 101%","Race","2016-07-23 20:17:00 UTC","2016-07-23 20:49:28 UTC","FINAL","23","https://racehero.io/events/bmw-summit-point-2016/results/1073743718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","80","CM","1","1","","","","0","23","1844.871","4","78.119","92.167","89.762","46.0","0","E30 M3","BLUE","South Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","2","2","808","CM","2","2","","","1.198","1.198","23","1846.069","8","79.005","91.133","89.704","46.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","3","1","007","BM","3","1","","","1:18.482","0","23","1923.353","19","82.132","87.664","86.1","46.0","0","E92 M3","Red/White/Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","4","1","31","IP","5","2","","","1 Lap","0","22","1845.589","14","82.392","87.387","85.826","44.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","5","2","100","IP","4","1","","","1 Lap","10.341","22","1855.93","6","82.896","86.856","85.348","44.0","0","E36 M3","Plum","South Atlantic","TRUE","Competition"
"Robert Mager - CM","6","3","923","CM","8","3","","","1 Lap","23.186","22","1868.057","7","83.171","86.569","84.794","44.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Sanjeev Duggal - GTS3","7","1","221","GTS3","7","1","","","1 Lap","0","22","1872.053","5","84.188","85.523","84.613","44.0","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","8","3","57","IP","9","3","","","1 Lap","31.883","22","1877.472","18","84.337","85.372","84.369","44.0","0","E36 M3","Black","North Central","Yes","Competition"
"Dan March - IS","9","1","116","IS","6","1","","","1 Lap","0","22","1879.427","18","84.118","85.594","84.281","44.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","10","2","301","IS","11","2","","","1 Lap","2.501","22","1881.928","16","84.342","85.367","84.169","44.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Robert Goldlust - IP","11","4","53","IP","10","4","","","1 Lap","44.854","22","1890.443","21","84.462","85.245","83.79","44.0","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Greg Wharton - IP","12","5","620","IP","14","7","","","1 Lap","45.437","22","1891.026","19","83.915","85.801","83.764","44.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mark Lightfoot - IP","13","6","7","IP","12","5","","","1 Lap","45.745","22","1891.334","7","84.51","85.197","83.75","44.0","0","E36 M3","Green","South Atlantic","Yes","Rookie"
"Sean McKay - IS","14","3","25","IS","15","3","","","1 Lap","33.19","22","1912.617","10","85.484","84.226","82.818","44.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"JP Tracey - IP","15","7","93","IP","13","6","","","1 Lap","1:08.339","22","1913.928","13","85.518","84.193","82.762","44.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Guida - HP","16","1","015","HP","17","1","","","1 Lap","0","22","1927.03","3","85.632","84.081","82.199","44.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Todd Newcomer - DM","17","1","090","DM","16","1","","","2 Laps","0","21","1845.209","5","85.817","83.899","81.942","42.0","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Kevin Gelardi - IS","18","4","244","IS","18","4","","","2 Laps","1 Lap","21","1846.274","13","86.213","83.514","81.895","42.0","0","E36 M3","white","North Atlantic","Yes","Competition"
"Bruce Peter - IS","19","5","955","IS","20","5","","","2 Laps","1 Lap","21","1851.199","8","85.999","83.722","81.677","42.0","0","E36 M3","white","North Atlantic","Yes","Rookie"
"David Ellman - IP","20","8","050","IP","22","8","","","2 Laps","5.985","21","1851.574","10","85.856","83.861","81.66","42.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Joseph Cudby - Spec E36","21","1","617","Spec E36","19","1","","","2 Laps","0","21","1865.756","13","87.307","82.468","81.04","42.0","0","E36 328","White","South Atlantic","Yes","Competition"
"Randy Hassett - IS","22","6","117","IS","23","6","","","2 Laps","1 Lap","21","1877.994","5","87.481","82.304","80.511","42.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"John Sanders - JS","23","1","215","JS","24","1","","","2 Laps","0","21","1886.935","10","88.215","81.619","80.13","42.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","24","2","15","Spec E36","25","2","","","2 Laps","26.976","21","1892.732","12","88.404","81.444","79.885","42.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E36","25","3","017","Spec E36","27","4","","","2 Laps","39.006","21","1904.762","6","88.45","81.402","79.38","42.0","0","E36 325is","White","South Atlantic","Yes","Rookie"
"Ross Karlin - EM","26","1","78","EM","30","1","","","3 Laps","0","20","1852.482","14","90.644","79.432","77.734","40.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"April Curtis - DM","27","2","388","DM","29","3","","","3 Laps","8.227","20","1853.436","18","88.984","80.913","77.694","40.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","28","4","95","Spec E36","28","5","","","3 Laps","1 Lap","20","1863.289","11","90.313","79.723","77.283","40.0","0","E36 325i","silver","South Atlantic","Yes","Rookie"
"Fred Landwehr - IP","29","9","23","IP","31","9","","","3 Laps","31.834","20","1877.423","15","90.95","79.164","76.701","40.0","0","E36 M3","blue","North Atlantic","Yes","Competition"
"Wade Wilson - DM","30","3","61","DM","21","2","","","8 Laps","6 Laps","15","1344.166","8","87.509","82.277","80.347","30.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","31","5","02","Spec E36","26","3","","","8 Laps","6 Laps","15","1452.466","6","88.521","81.337","74.356","30.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
