"Event ID","Event Name","Started At","Ended At"
"9-2147484103-20160723","BMW Summit Point","2016-07-23 13:56:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","New Jersey chapter","1073743717","Qualify","Qualifying","2016-07-23 18:02:00 UTC","2016-07-23 18:27:49 UTC","FINAL","17","https://racehero.io/events/bmw-summit-point-2016/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","80","CM","12","2","","","","0","7","616.795","7","78.281","91.976","81.713","14.0","0","E30 M3","BLUE","South Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","2","2","808","CM","19","3","","","1.016","4:23.599","10","880.394","10","79.297","90.798","81.782","20.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","3","1","007","BM","27","1","","","3.268","0","8","854.273","5","81.549","88.29","67.426","16.0","0","E92 M3","Red/White/Black","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","4","1","100","IP","2","1","","","4.782","0","15","1324.387","15","83.063","86.681","81.547","30.0","0","E36 M3","Plum","South Atlantic","TRUE","Competition"
"Scott Reiman - IP","5","2","31","IP","28","","","","4.945","6 Laps","9","1018.002","9","83.226","86.511","63.654","18.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dan March - IS","6","1","116","IS","1","1","","","5.084","0","12","1223.813","12","83.365","86.367","70.599","24.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sanjeev Duggal - GTS3","7","1","221","GTS3","4","1","","","6.195","0","10","898.991","6","84.476","85.231","80.09","20.0","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Robert Mager - CM","8","3","923","CM","11","1","","","6.224","9:43.009","12","1199.804","12","84.505","85.202","72.012","24.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Bob Perritt - IP","9","3","57","IP","18","5","","","6.288","3:41.911","17","1546.298","15","84.569","85.138","79.157","34.0","0","E36 M3","Black","North Central","Yes","Competition"
"Robert Goldlust - IP","10","4","53","IP","15","4","","","6.596","3:33.385","17","1537.772","14","84.877","84.829","79.596","34.0","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","11","2","301","IS","9","3","","","6.816","0 Laps","12","1084.787","7","85.097","84.609","79.647","24.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","12","5","7","IP","3","2","","","6.862","1 Lap","14","1269.119","14","85.143","84.564","79.425","28.0","0","E36 M3","Green","South Atlantic","Yes","Rookie"
"JP Tracey - IP","13","6","93","IP","6","3","","","6.963","23.905","15","1348.292","14","85.244","84.463","80.101","30.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","14","7","620","IP","31","","","","7.068","5 Laps","10","1200.759","9","85.349","84.36","59.962","20.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean McKay - IS","15","3","25","IS","16","6","","","7.584","1 Lap","11","1028.289","11","85.865","83.853","77.021","22.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","16","1","090","DM","8","2","","","7.671","0","10","943.959","10","85.952","83.768","76.274","20.0","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"David Guida - HP","17","1","015","HP","22","1","","","7.677","0","5","605.034","4","85.958","83.762","59.501","10.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Kevin Gelardi - IS","18","4","244","IS","10","4","","","8.651","3 Laps","9","846.953","8","86.932","82.823","76.51","18.0","0","E36 M3","white","North Atlantic","Yes","Competition"
"Joseph Cudby - Spec E36","19","1","617","Spec E36","26","3","","","9.128","0","13","1265.56","13","87.409","82.371","73.959","26.0","0","E36 328","White","South Atlantic","Yes","Competition"
"Bruce Peter - IS","20","5","955","IS","14","5","","","9.476","2 Laps","10","938.794","6","87.757","82.045","76.694","20.0","0","E36 M3","white","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","21","2","61","DM","5","1","","","10.031","6 Laps","4","399.816","3","88.312","81.529","72.033","8.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"David Ellman - IP","22","8","050","IP","24","6","","","10.140","10 Laps","5","556.378","5","88.421","81.429","64.704","10.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Randy Hassett - IS","23","6","117","IS","7","2","","","10.416","1:18.37","14","1302.183","10","88.697","81.175","77.408","28.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"John Sanders - JS","24","1","215","JS","13","1","","","10.568","0","11","1044.496","11","88.849","81.036","75.826","22.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","25","2","15","Spec E36","29","","","","11.614","4 Laps","9","1080.272","9","89.895","80.093","59.985","18.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","26","3","02","Spec E36","23","2","","","11.781","5 Laps","8","839.586","6","90.062","79.945","68.605","16.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E36","27","4","017","Spec E36","20","1","","","11.873","4 Laps","9","877.174","9","90.154","79.863","73.874","18.0","0","E36 325is","White","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","28","5","95","Spec E36","30","","","","12.717","6 Laps","7","938.194","7","90.998","79.123","53.72","14.0","0","E36 325i","silver","South Atlantic","Yes","Rookie"
"April Curtis - DM","29","3","388","DM","17","3","","","13.398","37.761","10","981.72","8","91.679","78.535","73.341","20.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Ross Karlin - EM","30","1","78","EM","21","1","","","14.043","0","10","1052.685","10","92.324","77.986","68.397","20.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Fred Landwehr - IP","31","9","23","IP","25","7","","","15.853","9 Laps","6","690.091","6","94.134","76.487","62.6","12.0","0","E36 M3","blue","North Atlantic","Yes","Competition"
