"Event ID","Event Name","Started At","Ended At"
"97-2147485822-20170528","4^ Prova Trofeo Lazio A.S.I.","2017-05-28 07:15:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485833","1-MX2 ESORDIENTI","1073747534","2^ Manche","Race","2017-05-28 13:30:00 UTC","2017-05-28 13:40:00 UTC","FINAL","8","https://racehero.io/events/4-prova-trofeo-lazio-a-s-i/results/1073747534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MASSIMILIANO RIDOLFI","1","1","321","MX2 ESORDIENTI","1","1","","","","0","8","832.638","2","102.039","42.337","41.507","9.6","0","CITTA' DI FIANO ASD","1707016919","YAMAHA","21/01/1988","29","LAZ","12/12/2017"
"FABIO TROYLI","2","2","191","MX2 ESORDIENTI","3","3","","","6.217","6.217","8","838.855","7","102.433","42.174","41.199","9.6","0","CITTA' DI FIANO ASD","1707046098","HONDA","11/05/1991","26","LAZ","24/01/2018"
"MATTEO MEZZANI","3","3","7","MX2 ESORDIENTI","2","2","","","7.485","7.485","8","840.123","6","101.738","42.462","41.137","9.6","0","S.MARINELLA MOTORSPO","1707010680","KAWASAKI","16/12/1998","19","LAZ","03/01/2018"
"FABIO TESTA","4","4","123","MX2 ESORDIENTI","6","6","","","14.340","14.34","8","846.978","5","103.817","41.612","40.804","9.6","0","CITTA' DI FIANO ASD","1707015457","SUZUKI","12/03/1988","29","LAZ","12/12/2017"
"MATTEO RULLO","5","5","95","MX2 ESORDIENTI","4","4","","","22.299","22.299","8","854.937","6","104.22","41.451","40.424","9.6","0","CITTA' DI FIANO ASD","1707041321","SUZUKI","13/04/1995","22","LAZ","19/12/2017"
"KEVIN CURI","6","6","64","MX2 ESORDIENTI","7","7","","","26.329","26.329","8","858.967","8","103.598","41.7","40.234","9.6","0","1707049100","KAWASAKI"
"GIAMPIERO ARNO'","7","7","75","MX2 ESORDIENTI","8","8","","","33.875","33.875","8","866.513","5","103.929","41.567","39.884","9.6","0","CITTA' DI FIANO ASD","1707039069","KAWASAKI","21/04/1981","36","LAZ","13/12/2017"
"STEFANO SPALLONI","8","8","204","MX2 ESORDIENTI","10","10","","","48.555","48.555","8","881.193","6","106.721","40.479","39.22","9.6","0","CITTA' DI FIANO ASD","1707009385","YAMAHA","20/04/1996","21","LAZ","09/01/2018"
"MANUEL CAPPELLI","9","9","168","MX2 ESORDIENTI","11","11","","","50.407","50.407","8","883.045","8","108.455","39.832","39.137","9.6","0","CITTA' DI FIANO ASD","1707043517","HONDA CRF","16/08/1988","29","LAZ","10/03/2018"
"ANDREA COPPOLA","10","10","310","MX2 ESORDIENTI","9","9","","","52.296","52.296","8","884.934","7","104.318","41.412","39.054","9.6","0","CITTA' DI FIANO ASD","1707045181","YAMAHA","03/10/1992","25","LAZ","07/08/2017"
"FABRIZIO ANSELMICCHIO","11","11","165","MX2 ESORDIENTI","13","13","","","56.781","56.781","8","889.419","8","106.584","40.531","38.857","9.6","0","MOTOR SPORTS VASANEL","1707032429","HONDA","02/04/1972","45","LAZ","20/12/2017"
"LUCA TRABUCCO","12","12","198","MX2 ESORDIENTI","5","5","","","57.427","57.427","8","890.065","6","106.364","40.615","38.829","9.6","0","CITTA' DI FIANO ASD","1707032403","KAWASAKI","19/08/1983","34","LAZ","28/12/2017"
"MARCO PASI","13","13","007","MX2 ESORDIENTI","12","12","","","1:27.177","1:27.177","8","919.815","3","107.952","40.018","37.573","9.6","0","CITTA' DI FIANO ASD","1707032387","HONDA","21/05/2001","16","LAZ","11/01/2018"
"LUCA CARGONI","14","14","618","MX2 ESORDIENTI","14","14","","","1 Giro","42.8","7","875.438","2","114.2","37.828","34.543","8.4","0","CITTA' DI FIANO ASD","1707046072","HONDA","11/08/1999","18","LAZ","20/12/2017"
