"Event ID","Event Name","Started At","Ended At"
"97-2147485822-20170528","4^ Prova Trofeo Lazio A.S.I.","2017-05-28 07:15:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485833","1-MX2 ESORDIENTI","1073747533","1^ Manche","Race","2017-05-28 09:15:00 UTC","2017-05-28 09:25:00 UTC","FINAL","8","https://racehero.io/events/4-prova-trofeo-lazio-a-s-i/results/1073747533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FABIO TESTA","1","1","123","MX2 ESORDIENTI","6","6","","","","0","8","849.799","2","104.801","41.221","40.668","9.6","0","CITTA' DI FIANO ASD","1707015457","SUZUKI","12/03/1988","29","LAZ","12/12/2017"
"LUCA TRABUCCO","2","2","198","MX2 ESORDIENTI","5","5","","","10.175","10.175","8","859.974","7","103.997","41.54","40.187","9.6","0","CITTA' DI FIANO ASD","1707032403","KAWASAKI","19/08/1983","34","LAZ","28/12/2017"
"ANDREA COPPOLA","3","3","310","MX2 ESORDIENTI","9","9","","","20.867","20.867","8","870.666","7","106.562","40.54","39.694","9.6","0","CITTA' DI FIANO ASD","1707045181","YAMAHA","03/10/1992","25","LAZ","07/08/2017"
"KEVIN CURI","4","4","64","MX2 ESORDIENTI","7","7","","","26.236","26.236","8","876.035","8","105.776","40.841","39.45","9.6","0","1707049100","KAWASAKI"
"GIAMPIERO ARNO'","5","5","75","MX2 ESORDIENTI","8","8","","","28.591","28.591","8","878.39","7","107.91","40.033","39.345","9.6","0","CITTA' DI FIANO ASD","1707039069","KAWASAKI","21/04/1981","36","LAZ","13/12/2017"
"FABIO TROYLI","6","6","191","MX2 ESORDIENTI","3","3","","","31.832","31.832","8","881.631","8","107.007","40.371","39.2","9.6","0","CITTA' DI FIANO ASD","1707046098","HONDA","11/05/1991","26","LAZ","24/01/2018"
"STEFANO SPALLONI","7","7","204","MX2 ESORDIENTI","10","10","","","49.611","49.611","8","899.41","4","108.721","39.735","38.425","9.6","0","CITTA' DI FIANO ASD","1707009385","YAMAHA","20/04/1996","21","LAZ","09/01/2018"
"MATTEO RULLO","8","8","95","MX2 ESORDIENTI","4","4","","","58.956","58.956","8","908.755","7","107.063","40.35","38.03","9.6","0","CITTA' DI FIANO ASD","1707041321","SUZUKI","13/04/1995","22","LAZ","19/12/2017"
"FABRIZIO ANSELMICCHIO","9","9","165","MX2 ESORDIENTI","13","13","","","1:12.891","1:12.891","8","922.69","8","109.215","39.555","37.456","9.6","0","MOTOR SPORTS VASANEL","1707032429","HONDA","02/04/1972","45","LAZ","20/12/2017"
"MARCO PASI","10","10","007","MX2 ESORDIENTI","12","12","","","1:14.738","1:14.738","8","924.537","7","108.307","39.887","37.381","9.6","0","CITTA' DI FIANO ASD","1707032387","HONDA","21/05/2001","16","LAZ","11/01/2018"
"LUCA CARGONI","11","11","618","MX2 ESORDIENTI","14","14","","","1:49.909","1:49.909","8","959.708","4","115.663","37.35","36.011","9.6","0","CITTA' DI FIANO ASD","1707046072","HONDA","11/08/1999","18","LAZ","20/12/2017"
"MATTEO MEZZANI","12","12","7","MX2 ESORDIENTI","2","2","","","2:04.561","2:04.561","8","974.36","5","106.332","40.627","35.469","9.6","0","S.MARINELLA MOTORSPO","1707010680","KAWASAKI","16/12/1998","19","LAZ","03/01/2018"
"MANUEL CAPPELLI","13","13","168","MX2 ESORDIENTI","11","11","","","1 Giro","1:10.644","7","920.443","2","109.038","39.619","32.854","8.4","0","CITTA' DI FIANO ASD","1707043517","HONDA CRF","16/08/1988","29","LAZ","10/03/2018"
"MASSIMILIANO RIDOLFI","14","14","321","MX2 ESORDIENTI","1","1","","","DNF","6 Laps","2","207.545","2","100.726","42.889","41.63","2.4","0","CITTA' DI FIANO ASD","1707016919","YAMAHA","21/01/1988","29","LAZ","12/12/2017"
