"Event ID","Event Name","Started At","Ended At"
"97-2147485822-20170528","4^ Prova Trofeo Lazio A.S.I.","2017-05-28 07:15:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485837","5-MX1 EXPERT+SPORT","1073747545","1^ Manche","Race","2017-05-28 10:30:00 UTC","2017-05-28 10:40:00 UTC","FINAL","10","https://racehero.io/events/4-prova-trofeo-lazio-a-s-i/results/1073747545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MARCO SPERANZA","1","1","900","MX1 EXPERT","1","1","","","","0","10","977.636","2","94.022","45.947","44.188","12.0","0","MOTOR SPORTS VASANEL","1707046510","HONDA","14/05/1984","33","LAZ","21/02/2018"
"FRANCESCO FELICIANGELI","2","2","125","MX1 EXPERT","4","2","","","8.000","8","10","985.636","2","96.482","44.775","43.83","12.0","0","CITTA' DI FIANO ASD","1707017800","HONDA","06/08/1985","32","LAZ","12/12/2017"
"EMANUELE BELVEDERE","3","1","236","MX1 SPORT","2","1","","","11.119","0","10","988.755","2","96.622","44.71","43.691","12.0","0","CITTA' DI FIANO ASD","1707036362","KTM","14/08/1983","34","LAZ","15/12/2017"
"MASSIMO CAVATORTA","4","2","27","MX1 SPORT","10","3","","","29.606","18.487","10","1007.242","7","99.071","43.605","42.889","12.0","0","12345","KTM"
"GABRIELE TOMMASI","5","1","56","MX2 SPORT","8","3","","","31.957","0","10","1009.593","3","99.846","43.267","42.79","12.0","0","CITTA' DI FIANO ASD","1707045173","KTM","05/06/1991","26","LAZ","16/12/2017"
"MIRKO MARAGHELLI","6","2","246","MX2 SPORT","3","1","","","32.614","0.657","10","1010.25","5","98.74","43.751","42.762","12.0","0","MOTOR SPORTS VASANEL","1707046502","KAWASAKI","20/09/1990","27","LAZ","09/01/2018"
"MAURIZIO GARI","7","3","11","MX1 EXPERT","5","3","","","39.830","39.83","10","1017.466","3","98.935","43.665","42.458","12.0","0","1707057772","YAMAHA"
"DANIELE GROSSI","8","3","110","MX2 SPORT","9","4","","","49.433","17.476","10","1027.069","4","99.156","43.568","42.061","12.0","0","CITTA' DI FIANO ASD","1707046270","KTM","13/01/1980","37","LAZ","14/12/2017"
"GREGORIO MANZETTI","9","4","369","MX2 SPORT","14","5","","","1:05.496","33.539","10","1043.132","4","100.503","42.984","41.414","12.0","0","CITTA' DI FIANO ASD","1607239256","KTM"
"MASSIMO VERBENI","10","4","399","MX1 EXPERT","11","4","","","1:14.835","1:14.835","10","1052.471","4","101.977","42.362","41.046","12.0","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ","15/12/2017"
"PATRIZIO FABRIZI","11","3","812","MX1 SPORT","12","4","","","1 Giro","39.681","9","1028.436","3","106.536","40.55","37.805","10.8","0","FABRICA DI ROMA ASD","1707030969","HONDA 450","09/03/1981","36","LAZ","20/12/2017"
"ROBERTO CAPITONI","12","4","117","MX1 SPORT","13","5","","","1 Giro","1:10.662","9","1059.417","4","111.077","38.892","36.699","10.8","0","FABRICA DI ROMA ASD","1707031009","HONDA","21/01/1962","55","LAZ","20/12/2017"
"EMANUELE FRATI","13","5","259","MX2 SPORT","7","2","","","DNF","5 Laps","5","540.521","5","106.255","40.657","39.961","6.0","0","CITTA' DI FIANO ASD","1707043533","HONDA","01/12/1974","43","LAZ","11/12/2017"
"ALESSANDRO CAIONI","14","5","286","MX1 SPORT","6","2","","","DNF","9 Laps","1","125.127","0","0.0","0.0","34.525","1.2","0","CITTA' DI FIANO ASD","1707045116","HONDA","28/06/1978","39","LAZ","20/12/2017"
