"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 4 GT1,GT2,GTX,AS,T1","1073743176","Grp 4 GT1,GT2,GTX,AS,T1 Qual 2","Qualifying","2019-04-13 13:15:00 UTC","2019-04-13 17:22:18 UTC","PROVISIONAL","5","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Tony Ave","1","1","04","GT1","1","1","","","","0","3","401.548","2","131.067","89.817","87.95","9.81","0","Chevrolet Corvette","Maiden NC","CCR","138993","Black","G4Big Bore Closed Wheel"
"Jeff Hinkle","2","2","1","GT1","8","3","8.748","","8.748","5:20.502","5","722.05","3","139.815","84.197","81.518","16.35","0","Dodge Challenger","destin fl","Atl","450562","blue and purple","gogocreate.com  technical realty group","G4Big Bore Closed Wheel"
"Kevin Allen","3","1","64","GT2","11","7","6.662","","15.410","0","3","465.121","3","146.477","80.368","75.929","9.81","0","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","G4Big Bore Closed Wheel"
"Thomas Capizzi Jr.","4","2","152","GT2","27","12","0.301","","15.711","4:12.378","4","717.499","3","146.778","80.203","65.628","13.08","1","BMW M235iR","Cotuit MA","NER","370322","White","Capizzi Home Improvement","G4Big Bore Closed Wheel"
"John Hansen","5","3","130","GT2","28","13","0.663","","16.374","5:17.206","5","782.327","3","147.441","79.842","75.237","16.35","0","BMW 328is","Uxbridge ON","NYR","510317","Orange","RMP Competizione","G4Big Bore Closed Wheel"
"Gregory Eaton","6","1","29","AS","15","1","0.557","","16.931","0","5","779.426","3","147.998","79.542","75.517","16.35","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","G4Big Bore Closed Wheel"
"James Jost","7","2","20","AS","42","6","5.654","","22.585","2 Laps","3","498.49","2","153.652","76.615","70.846","9.81","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works, Yanek Custom Guns","G4Big Bore Closed Wheel"
"Stephen Ott","8","3","07","AS","31","5","3.667","","26.252","1 Lap","4","694.563","4","157.319","74.829","67.795","13.08","1","Ford Mustang","Pennsburg PA","PHL","438445","Silver","Steve mOTTorsports","G4Big Bore Closed Wheel"
"Jason Smith","9","4","97","AS","57","12","0.431","","26.683","1 Lap","4","691.176","4","157.75","74.624","68.127","13.08","0","Ford Mustang","Troy NY","MHR","251634","Black/Silver","G4Big Bore Closed Wheel"
"Ted Warning","10","5","72","AS","48","8","0.171","","26.854","37.457","3","816.883","3","157.921","74.544","43.233","9.81","1","Chevrolet Camaro Z28","Allons TN","WDC","272023","Dark Red","G4Big Bore Closed Wheel"
"Gary Mason","11","1","6","T1","45","8","4.653","","31.507","0","3","545.475","2","162.574","72.41","64.744","9.81","0","Ford Ford","Waterford MI","DET","331482","Black","Hoosier","G4Big Bore Closed Wheel"
