"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 4 GT1,GT2,GTX,AS,T1","1073743174","Grp 4 GT1,GT2,GTX,AS,T1 Prac","Practice","2019-04-12 13:30:00 UTC","2019-04-12 14:55:30 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Andrew Aquilante","1","1","33","GT2","20","7","","","","0","5","804.072","5","136.073","86.512","73.202","16.35","1","Ford Mustang","Chester Springs PA","PHL","336891","Black/ Yellow","Phoenix Performance","G4Big Bore Closed Wheel"
"Thomas Herb","2","2","160","GT2","12","3","1.058","","1.058","7:00.866","8","1224.938","8","137.131","85.845","76.882","26.16","1","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","G4Big Bore Closed Wheel"
"Mark Boden","3","1","49","T1","11","5","1.931","","2.989","0","7","1061.361","7","139.062","84.653","77.64","22.89","1","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","G4Big Bore Closed Wheel"
"Don McMillon","4","3","51","GT2","8","2","1.983","","4.972","7:20.801","8","1244.873","7","141.045","83.463","75.651","26.16","1","Chevrolet Z06 Corvette","Texarkana TX","Tex","451455","Black","Salasko Racing","G4Big Bore Closed Wheel"
"Tony Ave","5","1","04","GT1","21","3","0.834","","5.806","0","3","525.644","3","141.879","82.972","67.186","9.81","1","Chevrolet Corvette","Maiden NC","CCR","138993","Black","G4Big Bore Closed Wheel"
"Daniel Richardson","6","1","16","AS","5","1","2.074","","7.880","0","7","1072.505","7","143.953","81.777","76.833","22.89","1","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","G4Big Bore Closed Wheel"
"Dave Ricci","7","4","171","GT2","23","8","2.147","","10.027","6:14.673","7","1178.745","7","146.1","80.575","69.908","22.89","1","Chevrolet Camero","West Palm Beach Fl","FLA","424027","Yellow","Breathless Pro Racing","G4Big Bore Closed Wheel"
"James Candelaria","8","2","34","T1","10","4","0.746","","10.773","1:33.33","7","1154.691","7","146.846","80.166","71.365","22.89","1","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hawk/Hoosier","G4Big Bore Closed Wheel"
"John Pasch","9","3","63","T1","14","6","1.137","","11.910","2:36.17","7","1217.531","7","147.983","79.55","67.681","22.89","1","BMW M3","Virginia Beach VA","FLA","489225","Grey","RaceWerks","G4Big Bore Closed Wheel"
"Kevin Allen","10","5","64","GT2","2","1","0.104","","12.014","1 Lap","4","624.152","4","148.087","79.494","75.443","13.08","1","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","G4Big Bore Closed Wheel"
"Cheyne Daggett","11","4","67","T1","3","2","0.551","","12.565","3:13.976","8","1255.337","6","148.638","79.199","75.02","26.16","1","Ford Boss 302C","Culpeper VA","WDC","423921","Black","Pitchfork AG LLC / Carbotech / Angry Sheep","G4Big Bore Closed Wheel"
"Gregory Eaton","12","2","29","AS","16","5","1.023","","13.588","1 Lap","6","999.214","6","149.661","78.658","70.688","19.62","1","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","G4Big Bore Closed Wheel"
"Thomas Capizzi Jr.","13","6","5","GT2","17","5","1.377","","14.965","6:13.56","7","1177.632","5","151.038","77.941","69.974","22.89","1","BMW M235iR","Cotuit MA","NER","370322","White","Capizzi Home Improvement","G4Big Bore Closed Wheel"
"Joseph Freda","14","2","81","GT1","19","2","0.218","","15.183","5:58.112","5","883.756","4","151.256","77.828","66.602","16.35","1","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","G4Big Bore Closed Wheel"
