"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Group 5 SRF3","1073743180","Grp 5 SRF3 Qual 1","Qualifying","2019-04-12 19:25:00 UTC","2019-04-12 20:51:24 UTC","PROVISIONAL","12","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Robeson Clay Russell","1","1","31","SRF3","2","2","","","","0","12","2070.516","10","141.364","83.274","68.226","39.24","0","SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","Gray","SVN/Angry LLama/Comprent","G5SRF3"
"Max King","2","2","39","SRF3","6","6","0.183","","0.183","1 Lap","11","2053.672","10","141.547","83.167","63.054","35.97","1","SCCA Enterprises SRF3","Franklinville NJ","SJR","419946","Blue/Yellow","DeNovo Group Inc., Triple-T Cutting Tools Inc., K&K Racing, Dominion Title Services, Dog Gone Racing","G5SRF3"
"Tray Ayres","3","3","84","SRF3","3","3","0.006","","0.189","1 Lap","11","2060.573","11","141.553","83.163","62.843","35.97","0","SCCA Enterprises SRF3","Gainesville GA","Atl","256983","Blue","Ayers Racing","G5SRF3"
"Scott Rettich","4","4","17","SRF3","19","19","0.156","","0.345","2 Laps","10","1959.785","10","141.709","83.072","60.068","32.7","1","SCCA Enterprises SRF3","Columbus OH","OVR","355725","white/blue G3","Alliance Autosport, Red Line Oil","G5SRF3"
"Brian Schofield","5","5","61","SRF3","1","1","0.119","","0.464","3 Laps","9","1921.844","8","141.828","83.002","55.128","29.43","0","SCCA Enterprises SRF3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","G5SRF3"
"Robert W. Reed","6","6","03","SRF3","18","18","1.095","","1.559","3 Laps","9","1948.862","9","142.923","82.366","54.364","29.43","1","SCCA Enterprises SRF3","Winchester NH","NER","311013","BLACK","IceRace.com","G5SRF3"
"Matthew Harper","7","7","47","SRF3","10","10","0.203","","1.762","17.918","9","2088.434","8","143.126","82.249","50.731","29.43","0","SCCA Enterprises SRF3","Cornelius NC","NCR","122065-3","Blue/Silver","G5SRF3"
"Todd Vanacore","8","8","49","SRF3","5","5","0.072","","1.834","15.952","12","2086.468","11","143.198","82.208","67.705","39.24","0","SCCA Enterprises SRF3","Ormond Beach FL","CFR","437801","red/black","southeast spec racer","G5SRF3"
"S.Sandy Satullo III","9","9","07","SRF3","8","8","0.018","","1.852","3 Laps","9","1951.08","9","143.216","82.198","54.302","29.43","0","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","White/Green/Blu","DonateStuff.com","G5SRF3"
"Steven Sammut","10","10","32","SRF3","22","22","0.257","","2.109","3 Laps","9","1962.39","9","143.473","82.05","53.989","29.43","1","SCCA Enterprises SRF3","Locust Valley NY","NYR","421681","Blue/ Black","Pencils Plus","G5SRF3"
"Bobby Sak","11","11","19","SRF3","16","16","0.128","","2.237","20.525","12","2091.041","10","143.601","81.977","67.557","39.24","0","SCCA Enterprises SRF3","Mattawan MI","DET","232202","Silver/Black","Elite Autosport/The Grotto Pita Pit","G5SRF3"
"Steven Coates","12","12","93","SRF3","7","7","0.348","","2.585","9.414","12","2079.93","9","143.949","81.779","67.918","39.24","0","SCCA Enterprises SRF3","Murfreesboro TN","NCR","334827","Red","Driving Solutions","G5SRF3"
"Jeffrey Lehner","13","13","77","SRF3","17","17","0.120","","2.705","4 Laps","8","1958.276","6","144.069","81.711","48.091","26.16","0","SCCA Enterprises SRF3","Johnstown NY","MHR","307933","Red","Napa Auto Parts","G5SRF3"
"Bruce Myers","14","14","111","SRF3","24","24","0.397","","3.102","1 Lap","11","1980.446","11","144.466","81.486","65.385","35.97","0","SCCA Enterprises SRF3","portsmouth NH","NER","282588","Red","Seacoast Physiatry","G5SRF3"
"David Dickerson","15","15","38","SRF3","28","28","0.010","","3.112","2 Laps","10","1977.783","10","144.476","81.481","59.521","32.7","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","G5SRF3"
"Cliff White","16","16","58","SRF3","12","12","0.178","","3.290","2 Laps","10","1947.678","8","144.654","81.38","60.441","32.7","1","SCCA Enterprises SRF3","Huntsville AL","TVR","290226","Purple","The Cottages/Valvoline/DN Motorsports","G5SRF3"
"Matthew Horst","17","17","41","SRF3","25","25","0.035","","3.325","1 Lap","11","2033.374","11","144.689","81.361","63.683","35.97","1","SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","G5SRF3"
"Patrick Stringer","18","18","40","SRF3","9","9","0.365","","3.690","5 Laps","7","1835.76","6","145.054","81.156","44.888","22.89","0","SCCA Enterprises SRF3","Ballston Spa NY","MHR","347365","Yellow / Black","ICERACE.COM","G5SRF3"
"Dan McBreen","19","19","57","SRF3","20","20","0.024","","3.714","3 Laps","9","1969.892","7","145.078","81.143","53.784","29.43","0","SCCA Enterprises SRF3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","G5SRF3"
"David Anzalone","20","20","133","SRF3","29","29","0.124","","3.838","3 Laps","9","1916.652","8","145.202","81.073","55.278","29.43","1","SCCA Enterprises SRF3","Glen Head NY","NYR","435522","RED","G5SRF3"
"Denny Stripling","21","21","14","SRF3","4","4","0.073","","3.911","3 Laps","9","2016.141","2","145.275","81.033","52.55","29.43","2","SCCA Enterprises SRF3","McKinney TX","219463","Black/Red","G5SRF3"
"Scott Monroe","22","22","00","SRF3","15","15","0.177","","4.088","2 Laps","10","1807.732","8","145.452","80.934","65.12","32.7","0","SCCA Enterprises SRF3","League City TX","Hous","289372-1","Silver","Access Companies","G5SRF3"
"Raffaele Sammut","23","23","45","SRF3","48","48","0.042","","4.130","4 Laps","8","2068.626","6","145.494","80.911","45.526","26.16","0","SCCA Enterprises SRF3","Locust Valley NY","NYR","449668","blue","Pencils Plus","G5SRF3"
"Joe Sammut","24","24","157","SRF3","27","27","0.002","","4.132","3 Laps","9","2004.192","9","145.496","80.909","52.863","29.43","1","SCCA Enterprises SRF3","Locust Valley   ny","NYR","375321","black/red","PENCILS PLUS","G5SRF3"
"David Auer","25","25","71","SRF3","46","46","0.090","","4.222","5 Laps","7","1982.274","7","145.586","80.859","41.57","22.89","1","SCCA Enterprises SRF3","Mt. Pleasant SC","Bucc","316419","blue and white","Performance Driving Experience","G5SRF3"
"James Libecco","26","26","98","SRF3","23","23","0.271","","4.493","3 Laps","9","2043.174","9","145.857","80.709","51.855","29.43","1","SCCA Enterprises SRF3","Solon OH","NEO","292895","Orange","G5SRF3"
"Matt Gray","27","27","64","SRF3","40","40","0.042","","4.535","3 Laps","9","2034.817","9","145.899","80.686","52.068","29.43","0","SCCA Enterprises SRF3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc.","G5SRF3"
"James Regan","28","28","0","SRF3","13","13","0.229","","4.764","1 Lap","11","1970.156","9","146.128","80.56","65.727","35.97","0","SCCA Enterprises SRF3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","G5SRF3"
"Gianclaudio Angelini","29","29","30","SRF3","38","38","0.137","","4.901","2 Laps","10","2027.432","10","146.265","80.484","58.064","32.7","1","SCCA Enterprises SRF3","Brooklyn NY","NYR","533920","Red/White","Readytoair.tv","G5SRF3"
"Charles Devier","30","30","43","SRF3","36","36","0.050","","4.951","2 Laps","10","2038.454","10","146.315","80.457","57.75","32.7","1","SCCA Enterprises SRF3","Anderson SC","CCR","347563","Blue/Black","Duane Neyer Motorsports","G5SRF3"
"Richard Baldwin","31","31","25","SRF3","14","14","0.166","","5.117","8 Laps","4","1071.016","4","146.481","80.365","43.966","13.08","0","SCCA Enterprises SRF3","Covington LA","Delt","251423","White/Blue","Maximized Marketing,BMI","G5SRF3"
"Chris Current","32","32","01","SRF3","32","32","0.229","","5.346","2 Laps","10","2003.377","9","146.71","80.24","58.761","32.7","0","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","Black/Red","Hagerman RacEngineering","G5SRF3"
"Tora Bonnier","33","33","08","SRF3","35","35","0.331","","5.677","2 Laps","10","2026.554","10","147.041","80.059","58.089","32.7","0","SCCA Enterprises SRF3","New Albany OH","NER","356","Silver/pink","Alliance Autosport","G5SRF3"
